"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741911","Formula 112 / Womens Open - Round 5","Race","2017-09-02 17:15:00 UTC","2017-09-02 17:28:17 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ryan Leslie","22","20","16","Formula 112","26","26","","","1:25.465","1:25.465","6","735.93","6","99.733","97.46","79.247","16.200000000000003","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Devon Sosniuk","23","21","4","Formula 112","27","27","","","1:25.976","1:25.976","6","736.441","6","99.958","97.241","79.192","16.200000000000003","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Malcolm Gray","24","22","74","Formula 112","22","22","","","1:30.767","1:30.767","6","741.232","4","101.932","95.358","78.68","16.200000000000003","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Johanne Bernier","25","3","37","Womens Open","38","3","","","1 Lap","1 Lap","5","656.108","4","104.28","93.211","74.073","13.5","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Jessica Rose","26","4","86","Womens Open","39","4","","","1 Lap","1:02.358","5","760.063","1","121.718","79.857","63.942","13.5","0","Sherwood Park AB","Yamaha R6","Sherwood Park AB","Yamaha R6"
"Adam Boven","27","23","44","Formula 112","24","24","","","DNF","2 Laps","4","507.266","3","95.37","101.919","76.646","10.8","0","Red Deer AB","Yamaha R6","Red Deer AB","Yamaha R6"
"Joshua Almeida","28","24","20","Formula 112","15","15","","","DNF","4 Laps","2","298.237","1","92.687","104.869","65.183","5.4","0","Edmonton AB","Honda Cbr600rr","Edmonton AB","Honda Cbr600rr"
"Ryan Podgurney","29","25","311","Formula 112","28","28","","","DNF","5 Laps","1","210.208","1","92.354","105.247","46.24","2.7","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Owen El-Baba","30","26","25","Formula 112","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Jared Seal","31","27","52","Formula 112","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Ducati 848","Athabasca AB","Ducati 848"
"Dominic Poulin","32","28","73","Formula 112","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Sean Hofmeister","33","29","63","Formula 112","13","13","","","DQ","5.3","6","655.765","5","88.104","110.324","88.934","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR","Sherwood Park AB","Honda CBR600RR"
