"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","MERCEDES BENZ CHALLENGE","1073750333","1a PROVA","Race","2022-07-17 12:15:00 UTC","2022-07-17 12:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BOIKO JUNIOR - M","13","13","65","CLA","16","15","0.710","","36.748","36.748","12","1423.998","3","117.425","132.105","130.723","51.708","0"
"LUIZ SENA JR/ENZO GIANFRATTI","14","14","19","CLA","20","19","3.544","","40.292","40.292","12","1427.542","4","116.574","133.069","130.398","51.708","0"
"THALINE CHICOSKI","15","15","230","CLA","13","12","0.339","","40.631","40.631","12","1427.881","3","116.739","132.881","130.367","51.708","0"
"FERNANDO NAKAMURA","16","16","404","CLA","18","17","0.686","","41.317","41.317","12","1428.567","6","117.362","132.176","130.305","51.708","0"
"RAFAEL MASCARENHAS","17","17","37","CLA","22","21","5.769","","47.086","47.086","12","1434.336","4","117.448","132.079","129.78","51.708","0"
"KIM CAMELO/JOSE NOGUEIRA","18","18","44","CLA","19","18","1.204","","48.290","48.29","12","1435.54","7","117.151","132.414","129.672","51.708","0"
"WITOLD RAMASAUKAS","19","1","113","C300","26","1","57.231","","1:45.521","0","12","1492.771","7","123.003","126.114","124.7","51.708","0"
"DANTE/ INDIO","20","2","210","C300","27","2","0.017","","1:45.538","0.017","12","1492.788","3","123.142","125.972","124.699","51.708","0"
"ALEXANDRE NAVARRO - M","21","3","9","C300","28","3","6.736","","1:52.274","6.753","12","1499.524","2","123.36","125.749","124.139","51.708","0"
"VINNY AZEVEDO","22","4","99","C300","29","4","0.165","","1:52.439","6.918","12","1499.689","2","122.16","126.984","124.125","51.708","0"
"FERNANDO BAROUDI/KAUE BAROUDI","23","5","18","C300","35","10","7.614","","2:00.053","14.532","12","1507.303","2","123.595","125.51","123.498","51.708","0"
"ORLANDO MAIA - M","24","6","101","C300","33","8","0.691","","2:00.744","15.223","12","1507.994","10","123.899","125.202","123.441","51.708","0"
"GERSON JR/VITOR LOMBARDI","25","7","86","C300","32","7","1 Lap","","1 Lap","1 Lap","11","1392.1","4","124.3","124.798","122.575","47.399","0"
"MARCIO GIORDANO","26","8","26","C300","31","6","0.964","","1 Lap","1 Lap","11","1393.064","9","123.59","125.515","122.49","47.399","0"
"LEO GARCIA - M","27","9","818","C300","38","13","19.930","","1 Lap","1 Lap","11","1412.994","4","126.752","122.384","120.762","47.399","0"
"JOSE NETO","28","10","93","C300","34","9","16.232","","1 Lap","1 Lap","11","1429.226","7","123.747","125.356","119.391","47.399","0"
"LUCIANA CARAZZATO - M","29","11","61","C300","37","12","43.674","","1 Lap","1 Lap","11","1472.9","10","129.286","119.985","115.851","47.399","0"
"RICARDO FLAQUER","30","12","78","C300","36","11","2 Laps","","3 Laps","3 Laps","9","1423.542","2","126.263","122.858","98.073","38.781","2"
"FERNANDO AMORIM","31","19","88","CLA","7","6","3 Laps","","6 Laps","6 Laps","6","699.206","4","115.731","134.038","133.114","25.854","0"
"RODRIGO DETILIO","32","13","23","C300","30","5","1 Lap","","7 Laps","7 Laps","5","1462.255","2","123.923","125.178","53.043","21.545","0"
"JOÃO GUILHERME","33","14","8","C300","39","14","3 Laps","","10 Laps","10 Laps","2","422.387","1","138.712","111.832","73.451","8.618","1"
"BETO SARTORIO - M","34","20","21","CLA","15","14","1 Lap","","11 Laps","11 Laps","1","154.527","1","152.198","101.922","100.386","4.309","1"
"DUDA OLIVEIRA - M","35","21","800","CLA","21","20","1 Lap","","12 Laps","12 Laps","0","14.262","0","0.0","0.0","0.0","0.0","1"
