"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486022"," TURISMO","1073750297","2o TREINO ","Practice","2022-07-14 14:10:00 UTC","2022-07-14 16:21:58 UTC","PROVISIONAL","27","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RENAN","11","11","8","TRACK","0","","0.688","","19.035","34:29.447","3","5151.16","2","123.029","126.087","9.034","12.927","1","MB A45 "
"FRED KYRILLOS","12","12","65","TRACK","24","22","0.443","","19.478","15:44.666","20","4026.379","4","123.472","125.635","77.054","86.18","4"
"CACA SCHILIPACK/DUDU MORATELLI","13","1","44","SUPER","5","1","0.564","","20.042","0","17","4011.957","17","124.036","125.064","65.731","73.253","0","GOL"
"G. DE PAULA/A. DE PAULA","14","13","762","TRACK","7","5","0.202","","20.244","34:27.512","25","5149.225","19","124.238","124.86","75.314","107.72500000000001","0","MOBI"
"ALBERTO CATTUCCI","15","14","79","TRACK","19","17","0.724","","20.968","30:05.35","16","4887.063","7","124.962","124.137","50.787","68.944","6","HB 20"
"ETO DONDONI/TUCHE DONDONI","16","1","246","LIGHT","6","1","0.126","","21.094","0","13","3467.387","6","125.088","124.012","58.159","56.017","0","GOL"
"RICARDO FREITAS","17","15","88","TRACK","1","1","1.318","","22.412","21:04.975","12","4346.688","10","126.406","122.719","42.825","51.708","2","LEXUS"
"EDUARDO MORATELI","18","16","18","TRACK","4","4","1.030","","23.442","-1 Laps","11","2265.753","5","127.436","121.727","75.311","47.399","0","GOL"
"LAERTE LORANDO","19","17","6","TRACK","0","","1.223","","24.665","34:20.773","6","5142.486","5","128.659","120.57","18.099","25.854","1","KADETT"
"DIEGO HIGA","20","18","85","TRACK","2","2","1.146","","25.811","17:11.525","10","4113.238","6","129.805","119.505","37.713","43.09","2","MEGANE"
"DANIEL LEITE","21","19","11","TRACK","35","","0.111","","25.922","35:47.688","2","5229.401","1","129.916","119.403","5.933","8.618","1","CORSA"
"RAFAEL ESCODRO","22","20","31","TRACK","13","11","1.193","","27.115","2:19.114","16","3220.827","14","131.109","118.317","77.06","68.944","4","GOL"
"MUNIZ","23","21","19","TRACK","31","","0.096","","27.211","10:00.5","9","3682.213","7","131.205","118.23","37.915","38.781","3","CORSA"
"ESDRAS","24","22","3","TRACK","20","18","0.510","","27.721","19:35.718","24","4257.431","14","131.715","117.772","87.447","103.416","2","SANDERO RS"
"LUAN","25","23","2","TRACK","3","3","3.112","","30.833","7 Laps","3","1272.376","1","134.827","115.054","36.575","12.927","1","BMW"
"VALDEMAR BILER","26","24","36","TRACK","14","12","0.414","","31.247","-2 Laps","12","3008.651","11","135.241","114.702","61.871","51.708","3","CRUZE"
"DUDU NOGUEIRA","27","25","49","TRACK","31","","0.138","","31.385","30:41.223","18","4922.936","15","135.379","114.585","56.719","77.562","4","CELTA"
"LUIZ C. ROCHA","28","26","83","TRACK","10","8","3.628","","35.013","6:44.423","16","3486.136","15","139.007","111.594","71.196","68.944","4","CLIO"
"WILSON EIJI","29","27","29","TRACK","22","20","5.994","","41.007","3 Laps","7","1684.278","3","145.001","106.981","64.471","30.163","2","CLIO"
"LUIS DORIGUEL","30","28","51","TRACK","25","","1.914","","42.921","-6 Laps","16","3079.328","13","146.915","105.588","80.601","68.944","2","GOL"
"MARCIO PACHECO","31","29","77","TRACK","15","13","5.243","","48.164","17:38.991","17","4140.704","15","152.158","101.949","63.687","73.253","5","CORSA"
"JOAO CARVALHO","32","30","57","TRACK","28","","2.028","","50.192","20:02.129","16","4283.842","13","154.186","100.608","57.938","68.944","2","RENAULT"
"JOAO PAULO ANDRADE","33","31","4","TRACK","17","15","4.746","","54.938","-4 Laps","14","2690.858","1","158.932","97.604","80.708","60.326","1","MERCEDES GLC 63S"
"ORLANDO PINTO JR","34","32","97","TRACK","21","19","14.833","","1:09.771","4 Laps","6","1821.181","1","173.765","89.272","51.107","25.854","3","GOL"
"DAVID SALGADO/ANDRE PUSSINELLI","35","33","23","TRACK","23","21","0.240","","1:10.011","19:20.683","9","4242.396","1","174.005","89.149","32.909","38.781","3","ESCORT SW"
"EDRAS SOARES","36","34","7","TRACK","0","","","","","28:09.276","0","4770.989","0","0.0","0.0","0.0","0.0","1","VECTRA"
