"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","GOLD TURISMO","1073750359","CLASSIFICAÇÃO","Qualifying","2022-07-16 20:10:00 UTC","2022-07-16 20:38:38 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Cezar Martins","15","8","82","SUPER","30","16","0.347","","1.870","1:15.157","8","1503.392","1","125.4","123.703","82.546","34.472","0","Bonora Racing","VW Gol","São Paulo-SP"
"Adriano Barbosa","16","9","1","SUPER","8","6","0.010","","1.880","2 Laps","6","1189.032","5","125.41","123.693","78.277","25.854","0","Sussego Motorsport","VW Gol","Londrina-PR"
"Marcos Silva Ramos","17","1","207","MASTER","39","5","0.021","","1.901","0","7","1391.836","3","125.431","123.673","78.017","30.163","0","LeLac-Cordova Motorsport","Peugeot 207","Curitiba-PR"
"Marcelo Cancelli","18","10","122","SUPER","25","13","0.109","","2.010","2 Laps","6","1246.237","1","125.54","123.565","74.684","25.854","0","Monster Racing Team","VW Gol","Lages-SC"
"Hugo Netto","19","11","91","SUPER","2","2","0.033","","2.043","3 Laps","5","1043.133","1","125.573","123.533","74.355","21.545","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Cido Morais","20","12","84","SUPER","29","15","0.129","","2.172","1 Lap","7","1379.089","1","125.702","123.406","78.738","30.163","0","Sete Motorsport","VW Gol","Cascavel-PR"
"Aloysio Ludwig/Toninho Espolador","21","2","7","MASTER","13","3","0.124","","2.296","0.92","8","1392.756","7","125.826","123.285","89.103","34.472","0","STR Motors","VW Gol","Curitiba-PR"
"Alisson Nurnberg","22","8","69","PRO","22","2","0.040","","2.336","1:54.914","8","1502.541","3","125.866","123.245","82.593","34.472","0","STR Motors","VW Gol","Foz do Iguaçu-PR"
"Marcus Índio","23","13","21","SUPER","12","8","0.007","","2.343","2 Laps","6","1154.229","5","125.873","123.239","80.638","25.854","0","Race Cup Team","GM Celta","São Paulo-SP"
"Gilberto Silva","24","3","22","MASTER","9","2","0.314","","2.657","56.405","8","1448.241","6","126.187","122.932","85.69","34.472","0","Regicar Preparações","VW Gol","Balneário Camboriú-SC"
"Carlos Auricchio","25","4","360","MASTER","3","1","0.064","","2.721","0 Laps","7","1300.984","6","126.251","122.87","83.465","30.163","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Osvaldo Queiroz","26","14","36","SUPER","21","11","0.020","","2.741","4 Laps","4","912.461","1","126.271","122.85","68.002","17.236","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Rafael Thiamer","27","15","26","SUPER","48","","0.157","","2.898","23.901","7","1452.136","5","126.428","122.698","74.777","30.163","1","M.I. Motors","VW Gol","Nazareno-MG"
"Eto Dondoni/Tuchê Dondoni","28","1","246","LIGHT","10","2","0.020","","2.918","0","8","1460.491","1","126.448","122.678","84.971","34.472","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Adilson Júnior","29","16","81","SUPER","11","7","0.092","","3.010","0 Laps","8","1397.315","6","126.54","122.589","88.813","34.472","0","Race Cup Team","VW Gol","São Paulo-SP"
"Guilherme Ragnini","30","2","197","LIGHT","17","4","0.081","","3.091","0 Laps","8","1413.014","5","126.621","122.51","87.826","34.472","0","MIG Motorsports","VW Gol","Joaçaba-SC"
"Leonardo Tozzo","31","3","219","LIGHT","4","1","0.126","","3.217","0 Laps","8","1444.796","1","126.747","122.389","85.894","34.472","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Matheus /Rapha Futsuki","32","17","777","SUPER","38","19","0.025","","3.242","1 Lap","7","1427.494","5","126.772","122.365","76.068","30.163","0","Box 17","VW Gol","Guarapuava-PR"
"Diego Barroso","33","9","23","PRO","50","","0.054","","3.296","52.18","5","1439.807","2","126.826","122.312","53.87","21.545","0","Jukamotors","VW Gol","Cascavel-PR"
"Lorenzo Massaro","34","18","64","SUPER","46","21","0.038","","3.334","2 Laps","6","1288.76","3","126.864","122.276","72.22","25.854","0","Masso Sports-Box 17","VW Gol","Cascavel-PR"
"Luc Monteiro/Marcelo Servidone","35","10","77","PRO","33","5","0.378","","3.712","21.009","7","1408.636","6","127.242","121.913","77.086","30.163","0","Mamba Negra Racing","VW Gol","Cascavel-PR"
"Kadu Silva","36","5","113","MASTER","36","4","0.338","","4.050","41.615","7","1433.451","4","127.58","121.59","75.752","30.163","0","Cesinha Competições","VW Gol","Londrina-PR"
"Chris Pampuch","37","4","136","LIGHT","40","9","0.122","","4.172","2 Laps","6","1293.585","3","127.702","121.473","71.951","25.854","0","Pamputerra","VW Gol","Curitiba-PR"
"Vitor Hugo Simonatto","38","19","55","SUPER","5","3","0.626","","4.798","19.609","8","1447.844","7","128.328","120.881","85.713","34.472","0","Stumpf Preparações","Ford Ka","Medianeira-PR"
"Emerson Grochoski","39","11","117","PRO","41","8","0.131","","4.929","3 Laps","4","1068.127","1","128.459","120.758","58.092","17.236","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Walter Dittrich/Adailton “Cabelo”","40","5","71","LIGHT","20","6","0.305","","5.234","0 Laps","8","1445.03","6","128.764","120.472","85.88","34.472","0","Sidney Paint","VW Gol","Joinville-SC"
"Eder Bolachinha","41","20","40","SUPER","42","20","0.177","","5.411","33.469","7","1461.704","7","128.941","120.306","74.288","30.163","0","Phoenix Competições","GM Prisma","Rio de Janeiro-RJ"
"Rômulo Molinari/Rafael Lupatini","42","6","27","LIGHT","19","5","0.494","","5.905","0 Laps","8","1427.818","6","129.435","119.847","86.915","34.472","0","RB Motorsport","VW Gol","Curitiba-PR"
"Gedson Gonçalves/Niltinho Silva","43","7","328","LIGHT","16","3","0.148","","6.053","0 Laps","8","1447.605","8","129.583","119.71","85.727","34.472","0","AVM Racing-Regicar Preparações","VW Gol","Curitiba-PR"
"João Pedro Bortoluzzi","44","21","800","SUPER","34","18","0.683","","6.736","6 Laps","2","751.193","1","130.266","119.082","41.301","8.618","0","MIG Motorsports","VW Gol","Chapecó-SC"
"Thiago Guinzelli","45","22","182","SUPER","14","9","0.352","","7.088","30.473","8","1458.708","6","130.618","118.762","85.075","34.472","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Rodrigo Sartori","46","8","88","LIGHT","26","7","0.298","","7.386","1 Lap","7","1421.704","6","130.916","118.491","76.378","30.163","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Pedro Paulo Scherner","47","6","49","MASTER","49","","0.677","","8.063","4 Laps","3","1073.758","2","131.593","117.882","43.34","12.927","0","Nile Madeiras","Ford Ka","Virmond-PR"
"Thiago Lopes","48","23","147","SUPER","47","22","1.575","","9.638","2 Laps","6","1424.391","5","133.168","116.487","65.343","25.854","0","Mamba Negra Racing","VW Gol","São Paulo-SP"
"Israel Reis","49","9","80","LIGHT","32","8","1.035","","10.673","3 Laps","5","1167.153","3","134.203","115.589","66.454","21.545","0","Nino Racing","VW Gol","Florianópolis-SC"
"Eder Melhorim","50","12","227","PRO","43","9","2:00.032","","2:10.705","6 Laps","1","445.181","1","254.235","61.016","34.845","4.309","0","Cezarotto Motorsport","Ford Fiesta","Vitória-ES"
"Alexandre Laska/Felipe Gusso","51","10","29","LIGHT","0","","","","","8 Laps","0","146.791","0","0.0","0.0","0.0","0.0","0","Abreu Motors","VW Gol","Curitiba-PR"
"Davi Vianna/Vithor Colodel","52","11","168","LIGHT","0","","","","","8 Laps","0","150.382","0","0.0","0.0","0.0","0.0","0","Colodel Racing","VW Gol","Curitiba-PR"
