"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","GOLD TURISMO","1073750356","2o TREINO","Practice","2022-07-15 17:30:00 UTC","2022-07-15 18:15:45 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Rafael Thiamer","25","17","26","SUPER","6","5","0.007","","2.606","1 Lap","5","1619.308","1","127.294","121.863","47.898","21.545","0","M.I. Motors","VW Gol","Nazareno-MG"
"Carlos Auricchio","26","4","360","MASTER","48","","0.435","","3.041","49.96","4","1711.577","2","127.729","121.448","36.253","17.236","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Felipe Lobo/Marcelo Andrade","27","6","111","PRO","14","1","0.049","","3.090","1 Lap","4","1563.014","4","127.778","121.401","39.699","17.236","0","MD7 Motorsport","Ford Ka","Florianópolis-SC"
"Emerson Grochoski","28","7","117","PRO","39","6","0.248","","3.338","0 Laps","5","1753.328","3","128.026","121.166","44.237","21.545","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Eto Dondoni/Tuchê Dondoni","29","1","246","LIGHT","4","1","0.325","","3.663","0","6","1740.851","5","128.351","120.859","53.465","25.854","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Chris Pampuch","30","2","136","LIGHT","38","10","0.031","","3.694","24.728","5","1765.579","3","128.382","120.83","43.93","21.545","0","Pamputerra","VW Gol","Curitiba-PR"
"Iwan Junior","31","3","738","LIGHT","22","4","0.124","","3.818","39.609","5","1780.46","3","128.506","120.713","43.563","21.545","0","IX Motors","VW Gol","Curitiba-PR"
"Gilberto Silva","32","5","22","MASTER","10","1","0.334","","4.152","1:02.767","6","1724.384","6","128.84","120.4","53.975","25.854","0","Regicar Preparações","VW Gol","Balneário Camboriú-SC"
"Guilherme Ragnini","33","4","197","LIGHT","28","7","0.063","","4.215","5.845","5","1746.696","5","128.903","120.342","44.405","21.545","0","MIG Motorsports","VW Gol","Joaçaba-SC"
"Fábio Tokunaga","34","18","332","SUPER","7","6","0.002","","4.217","5 Laps","1","236.027","1","128.905","120.34","65.723","4.309","0","Sussego Motorsport","VW Gol","Maringá-PR"
"Davi Vianna/Vithor Colodel","35","5","168","LIGHT","15","3","0.319","","4.536","1 Lap","5","1697.477","4","129.224","120.043","45.693","21.545","0","Colodel Racing","VW Gol","Curitiba-PR"
"Leandro Deliba/Niltinho Rossoni","36","8","369","PRO","33","5","0.192","","4.728","21.149","5","1776.538","3","129.416","119.865","43.659","21.545","0","STR Motors","VW Gol","Curitiba-PR"
"Rômulo Molinari/Rafael Lupatini","37","6","27","LIGHT","36","9","0.025","","4.753","34.617","5","1775.468","5","129.441","119.841","43.685","21.545","0","RB Motorsport","VW Gol","Curitiba-PR"
"Eder Bolachinha","38","19","40","SUPER","52","","0.124","","4.877","2 Laps","4","1735.681","4","129.565","119.727","35.749","17.236","0","Phoenix Competições","GM Prisma","Rio de Janeiro-RJ"
"Leonardo Tozzo","39","7","219","LIGHT","25","6","0.460","","5.337","1.079","5","1741.93","1","130.025","119.303","44.526","21.545","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Guilherme Negrello","40","8","25","LIGHT","24","5","0.805","","6.142","3 Laps","3","1555.966","1","130.83","118.569","29.909","12.927","0","Stumpf Preparações","VW Gol","Curitiba-PR"
"Osvaldo Queiroz","41","20","36","SUPER","49","","0.409","","6.551","2 Laps","4","1740.23","3","131.239","118.2","35.656","17.236","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Vitor Hugo Simonatto","42","21","55","SUPER","23","15","0.729","","7.280","1 Lap","5","1741.407","5","131.968","117.547","44.54","21.545","0","Stumpf Preparações","Ford Ka","Medianeira-PR"
"Thiago Lopes","43","22","147","SUPER","47","","0.181","","7.461","1 Lap","5","1730.962","4","132.149","117.386","44.809","21.545","0","Mamba Negra Racing","VW Gol","São Paulo-SP"
"Eder Melhorim","44","9","227","PRO","42","8","0.340","","7.801","1 Lap","4","1676.247","1","132.489","117.084","37.017","17.236","0","Cezarotto Motorsport","Ford Fiesta","Vitória-ES"
"Matheus /Rapha Futsuki","45","23","777","SUPER","45","","0.191","","7.992","3 Laps","3","1474.467","3","132.68","116.916","31.562","12.927","0","Box 17","VW Gol","Guarapuava-PR"
"Pedro Paulo Scherner","46","6","49","MASTER","56","","0.197","","8.189","1:10.579","2","1732.196","1","132.877","116.743","17.911","8.618","0","Nile Madeiras","Ford Ka","Virmond-PR"
"Fernando Toffol/Rafael Salido","47","9","11","LIGHT","43","12","0.036","","8.225","50.461","5","1791.312","5","132.913","116.711","43.299","21.545","0","MD7 Motorsport-Brazzo","VW Gol","Curitiba-PR"
"Gedson Gonçalves/Niltinho Silva","48","10","328","LIGHT","9","2","2.660","","10.885","3.701","5","1744.552","5","135.573","114.421","44.46","21.545","0","AVM Racing-Regicar Preparações","VW Gol","Curitiba-PR"
"Thiago Guinzelli","49","24","182","SUPER","12","8","0.333","","11.218","1 Lap","5","1744.8","5","135.906","114.141","44.453","21.545","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Diego Barroso","50","10","23","PRO","55","","1.546","","12.764","3 Laps","2","1592.979","1","137.452","112.857","19.476","8.618","1","Jukamotors","VW Gol","Cascavel-PR"
"Israel Reis","51","11","80","LIGHT","34","8","0.574","","13.338","2 Laps","4","1674.406","3","138.026","112.388","37.058","17.236","0","Nino Racing","VW Gol","Florianópolis-SC"
"Walter Dittrich/Adailton “Cabelo”","52","12","71","LIGHT","40","11","1.412","","14.750","31.063","5","1771.914","4","139.438","111.249","43.773","21.545","0","Sidney Paint","VW Gol","Joinville-SC"
"Alexandre Laska/Felipe Gusso","53","13","29","LIGHT","51","","3.361","","18.111","31.342","4","1772.193","3","142.799","108.631","35.013","17.236","0","Abreu Motors","VW Gol","Curitiba-PR"
"Rafael Lopes","54","11","544","PRO","41","7","3.261","","21.372","4 Laps","1","359.99","1","146.06","106.206","43.091","4.309","0","Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Márcio Lopes","55","25","115","SUPER","16","10","0.223","","21.595","5 Laps","1","272.08","1","146.283","106.044","57.014","4.309","0","TGA Racing-Race Cup Team","GM Celta","Tangará da Serra-MT"
"Luc Monteiro/Marcelo Servidone","56","12","77","PRO","54","","2:39.547","","3:01.142","3 Laps","2","1686.656","2","305.83","50.722","18.394","8.618","0","Mamba Negra Racing","VW Gol","Cascavel-PR"
