"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","GOLD TURISMO","1073750368","4a PROVA","Race","2022-07-17 18:50:00 UTC","2022-07-17 19:58:24 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Rafael Thiamer","11","7","26","SUPER","10","6","0.093","","27.970","15.406","10","1363.487","8","126.178","122.941","113.77","43.09","0","M.I. Motors","VW Gol","Nazareno-MG"
"Alisson Nurnberg","12","5","69","PRO","14","5","1.120","","29.090","29.09","10","1364.607","7","126.135","122.983","113.677","43.09","0","STR Motors","VW Gol","Foz do Iguaçu-PR"
"Rafael Possenti","13","8","212","SUPER","35","17","0.980","","30.070","17.506","10","1365.587","9","124.699","124.399","113.595","43.09","0","Roger Preparações","VW Gol","Videira-SC"
"Eder Melhorim","14","6","227","PRO","17","6","0.084","","30.154","30.154","10","1365.671","7","125.928","123.185","113.588","43.09","0","Cezarotto Motorsport","Ford Fiesta","Vitória-ES"
"Cido Morais","15","9","84","SUPER","23","11","10.278","","40.432","27.868","10","1375.949","3","127.001","122.144","112.74","43.09","0","Sete Motorsport","VW Gol","Cascavel-PR"
"Carlos Auricchio","16","1","360","MASTER","19","3","0.945","","41.377","0","10","1376.894","3","126.914","122.228","112.662","43.09","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Kadu Silva","17","2","113","MASTER","26","4","0.963","","42.340","0.963","10","1377.857","7","126.9","122.241","112.584","43.09","0","Cesinha Competições","VW Gol","Londrina-PR"
"Guilherme Ragnini","18","1","197","LIGHT","21","1","7.391","","49.731","0","10","1385.248","6","128.46","120.757","111.983","43.09","0","MIG Motorsports","VW Gol","Joaçaba-SC"
"Osvaldo Queiroz","19","10","36","SUPER","31","16","1.428","","51.159","38.595","10","1386.676","10","127.834","121.348","111.868","43.09","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Vitor Hugo Simonatto","20","11","55","SUPER","25","13","1.666","","52.825","40.261","10","1388.342","7","128.305","120.903","111.733","43.09","0","Stumpf Preparações","Ford Ka","Medianeira-PR"
"Eder Bolachinha","21","12","40","SUPER","24","12","1.461","","54.286","41.722","10","1389.803","5","128.307","120.901","111.616","43.09","0","Phoenix Competições","GM Prisma","Rio de Janeiro-RJ"
"Chris Pampuch","22","2","136","LIGHT","32","4","0.285","","54.571","4.84","10","1390.088","3","127.833","121.349","111.593","43.09","0","Pamputerra","VW Gol","Curitiba-PR"
"Maycon Oliveira","23","13","200","SUPER","13","9","0.281","","54.852","42.288","10","1390.369","3","129.076","120.18","111.57","43.09","0","Roger Preparações","VW Gol","Joinville-SC"
"Leonardo Tozzo","24","3","219","LIGHT","27","2","4.293","","59.145","9.414","10","1394.662","4","128.676","120.554","111.227","43.09","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Rômulo Molinari/ Rafael Lupatini","25","4","27","LIGHT","36","7","4.572","","1:03.717","13.986","10","1399.234","9","128.714","120.518","110.864","43.09","0","RB Motorsport","VW Gol","Curitiba-PR"
"Thiago Guinzelli","26","14","182","SUPER","37","18","1.357","","1:05.074","52.51","10","1400.591","10","128.095","121.101","110.756","43.09","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Léo Grochoski","27","15","217","SUPER","47","19","0.009","","1:05.083","52.519","10","1400.6","7","127.619","121.552","110.755","43.09","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Iwan Junior","28","5","738","LIGHT","33","5","3.372","","1:08.455","18.724","10","1403.972","10","129.672","119.628","110.489","43.09","0","IX Motors","VW Gol","Curitiba-PR"
"Tuchê Dondoni/Eto Dondoni","29","6","246","LIGHT","29","3","0.259","","1:08.714","18.983","10","1404.231","3","128.013","121.178","110.469","43.09","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Adilson Júnior","30","16","81","SUPER","28","14","3.607","","1:12.321","59.757","10","1407.838","9","126.972","122.172","110.186","43.09","0","Race Cup Team","VW Gol","São Paulo-SP"
"Diego Barroso","31","7","23","PRO","42","9","11.758","","1:24.079","1:24.079","10","1419.596","5","129.058","120.197","109.273","43.09","0","Jukamotors","VW Gol","Cascavel-PR"
"Niltinho Silva/Gedson Gonçalve","32","7","328","LIGHT","34","6","6.194","","1:30.273","40.542","10","1425.79","2","130.041","119.289","108.799","43.09","0","AVM Racing-Regicar Preparações","VW Gol","Curitiba-PR"
"Gilberto Silva","33","3","22","MASTER","40","5","0.660","","1:30.933","49.556","10","1426.45","6","131.423","118.034","108.748","43.09","0","Regicar Preparações","VW Gol","Balneário Camboriú-SC"
"Rodrigo Sartori","34","8","88","LIGHT","38","8","1.977","","1:32.910","43.179","10","1428.427","4","130.796","118.6","108.598","43.09","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Adailton “Cabel/ Walter Dittrich","35","9","71","LIGHT","39","9","0.316","","1:33.226","43.495","10","1428.743","9","131.546","117.924","108.574","43.09","0","Sidney Paint","VW Gol","Joinville-SC"
"Pedro Paulo Scherner","36","4","49","MASTER","41","6","0.244","","1:33.470","52.093","10","1428.987","5","130.678","118.707","108.555","43.09","0","Nile Madeiras","Ford Ka","Virmond-PR"
"Alexandre Laska/ Felipe Gusso","37","10","29","LIGHT","46","12","6.866","","1:40.336","50.605","10","1435.853","7","131.751","117.74","108.036","43.09","0","Abreu Motors","VW Gol","Curitiba-PR"
"Luc Monteiro/Marcelo Servidone","38","8","77","PRO","43","10","0.877","","1:41.213","1:41.213","10","1436.73","6","131.086","118.338","107.97","43.09","0","Mamba Negra Racing","VW Gol","Cascavel-PR"
"Rafael Salido/Fernando Toffol","39","11","11","LIGHT","45","11","1.077","","1:42.290","52.559","10","1437.807","6","132.648","116.944","107.889","43.09","0","MD7 Motorsport-Brazzo","VW Gol","Curitiba-PR"
"Israel Reis","40","12","80","LIGHT","44","10","22.156","","2:04.446","1:14.715","10","1459.963","6","132.591","116.994","106.252","43.09","0","Nino Racing","VW Gol","Florianópolis-SC"
"Toninho Espolador/Aloysio Ludw","41","5","7","MASTER","16","2","1 Lap","","1 Lap","1 Lap","9","1244.597","9","126.879","122.261","112.174","38.781","0","STR Motors","VW Gol","Curitiba-PR"
"Marcus Índio","42","17","21","SUPER","8","4","1 Lap","","2 Laps","2 Laps","8","1125.559","3","127.339","121.82","110.256","34.472","0","Race Cup Team","GM Celta","São Paulo-SP"
"Marcelo Andrade/Felipe Lobo","43","9","111","PRO","3","3","32.100","","2 Laps","2 Laps","8","1157.659","2","124.084","125.015","107.198","34.472","0","MD7 Motorsport","Ford Ka","Florianópolis-SC"
"Thiago Lopes","44","18","147","SUPER","30","15","4.635","","2 Laps","2 Laps","8","1162.294","3","127.86","121.323","106.771","34.472","0","Mamba Negra Racing","VW Gol","São Paulo-SP"
"Niltinho Rossoni/ Leandro Deliba","45","10","369","PRO","22","8","2 Laps","","4 Laps","4 Laps","6","878.328","3","128.643","120.585","105.968","25.854","0","STR Motors","VW Gol","Curitiba-PR"
"Adriano Martins","46","19","899","SUPER","11","7","3 Laps","","7 Laps","7 Laps","3","472.821","2","126.885","122.256","98.425","12.927","0","AVM Racing","VW Gol","Florianópolis-SC"
"Marcos Silva Ramos","47","6","207","MASTER","15","1","10.138","","7 Laps","7 Laps","3","482.959","2","130.642","118.74","96.358","12.927","0","LeLac-Cordova Motorsport","Peugeot 207","Curitiba-PR"
"Davi Vianna/Vithor Colodel","48","13","168","LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colodel Racing","VW Gol","Curitiba-PR"
"Rafael Balestrin","49","11","15","PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger Preparações","VW Gol","Videira-SC"
"Emerson Grochoski","50","12","117","PRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Adriano Barbosa","51","20","1","SUPER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sussego Motorsport","VW Gol","Londrina-PR"
"Lorenzo Massaro","52","21","64","SUPER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Masso Sports-Box 17","VW Gol","Cascavel-PR"
"Cezar Martins","53","22","82","SUPER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bonora Racing","VW Gol","São Paulo-SP"
"Raphael/Matheus  Futsuki","54","23","777","SUPER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Box 17","VW Gol","Guarapuava-PR"
