"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","G7 - Lightweight Superbike/Novice GTU","1073742009","Leightweight Superbike / Novice GTU","Race","2021-07-09 17:00:00 UTC","2021-07-09 17:13:55 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Egbert","11","2","69","Lightweight SuperBike","26","2","2.619","","1:08.115","31.163","7","767.453","7","103.525","76.503","72.239","15.400000000000002","0","SLC UT"
"James Snow","12","3","888x","Lightweight SuperBike","25","1","0.714","","1:08.829","31.877","7","768.167","7","103.518","76.508","72.172","15.400000000000002","0","Kaysville UT"
"Kirk Doyle","13","10","131","Novice GTU","4","4","29.364","","1:38.193","1:38.193","7","797.531","3","112.506","70.396","69.515","15.400000000000002","0","Provo UT"
"Sean Groenstein","14","4","110","Lightweight SuperBike","32","8","0.799","","1:38.992","1:02.04","7","798.33","7","105.46","75.1","69.445","15.400000000000002","0","Jackson Hole WY"
"Moe Fareed","15","11","187","Novice GTU","17","17","7.060","","1:46.052","1:46.052","7","805.39","3","106.513","74.357","68.836","15.400000000000002","1","Thornton  CO"
"Jeff Masters","16","5","66","Lightweight SuperBike","27","3","1.668","","1:47.720","1:10.768","7","807.058","6","108.33","73.11","68.694","15.400000000000002","0","Ogden UT"
"Brad Moore","17","6","33","Lightweight SuperBike","31","7","1 Lap","","1 Lap","1 Lap","6","717.822","6","112.925","70.135","66.2","13.200000000000001","0","Redmond UT"
"Alex Hatfield","18","7","118","Lightweight SuperBike","28","4","0.342","","1 Lap","1 Lap","6","718.164","2","112.116","70.641","66.169","13.200000000000001","0","Boise ID"
"Carson Kofford","19","12","160","Novice GTU","12","12","13.669","","1 Lap","32.495","6","731.833","5","119.529","66.26","64.933","13.200000000000001","0","Farrwest  UT"
"Brandon Kofford","20","13","791","Novice GTU","16","16","0.897","","1 Lap","33.392","6","732.73","4","118.745","66.698","64.853","13.200000000000001","0","Washington Terrace UT"
"Stephen Webster","21","8","574","Lightweight SuperBike","33","9","10.336","","1 Lap","6.776","6","743.066","6","117.323","67.506","63.951","13.200000000000001","0","Hooper UT"
"Josh Carrion","22","14","777","Novice GTU","19","19","5.538","","1 Lap","49.266","6","748.604","4","115.883","68.345","63.478","13.200000000000001","0","Clearfield UT"
"Andrew Love","23","15","801","Novice GTU","15","15","0.102","","1 Lap","49.368","6","748.706","2","121.306","65.289","63.47","13.200000000000001","0","Salt Lake City UT"
"Brian Gerwe","24","16","757","Novice GTU","6","6","6 Laps","","DNF","7 Laps","0","3.205","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Mario Fernandez","25","17","713","Novice GTU","10","10","0.759","","DNF","7 Laps","0","3.964","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Raymond Clark","26","18","746","Novice GTU","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Sam Corser","27","19","708","Novice GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ"
"Rachel Kuns","28","9","171","Lightweight SuperBike","30","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Gerwe","29","10","757","Lightweight SuperBike","34","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Lee McNutt","30","11","74","Lightweight SuperBike","35","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Christopher De La Torre","31","12","317","Lightweight SuperBike","36","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
