"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Gr17 - Middleweight Superbike/Stock 1000","1073742019","Middleweight Superbike / Stock 1000","Race","2021-07-09 21:40:00 UTC","2021-07-09 21:52:28 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Remington Mathews","16","12","666","Stock 1000","19","19","1 Lap","","2 Laps","2 Laps","5","555.657","4","97.731","81.039","71.267","11.0","1","Bluffdale UT"
"Genaro Lopez","17","13","2","Stock 1000","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Anthony Norton","18","14","521","Stock 1000","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Pratt Wellman","19","15","414","Stock 1000","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Spencer Kruger","20","16","101","Stock 1000","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Cooper","21","17","199","Stock 1000","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Michael JR Bradshaw","22","18","96","Stock 1000","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Tyler Jones","23","19","491","Stock 1000","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Sam Arquit","24","20","120","Stock 1000","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"James Kling","25","21","17","Stock 1000","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Kevin Dolan","26","22","9","Stock 1000","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Lee McNutt","27","23","74","Stock 1000","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Josh Carrion","28","24","777","Stock 1000","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Braxton Young","29","5","41","Middleweight Superbike","30","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Nicholas Schmit","30","6","307","Middleweight Superbike","32","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Max Tseng","31","7","711","Middleweight Superbike","33","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"James Riggs","32","8","607","Middleweight Superbike","34","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Lee McNutt","33","9","74","Middleweight Superbike","35","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
