"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gr14 - Deseret Dash","1073742016","Deseret Dash","Race","2021-07-09 20:40:00 UTC","2021-07-09 20:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","25","12","53","Deseret Dash - Expert","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Braxton Young","26","13","41","Deseret Dash - Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Lee McNutt","27","14","74","Deseret Dash - Expert","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Rick Squires","28","15","13","Deseret Dash - Expert","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"James Riggs","29","16","607","Deseret Dash - Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Kirk Doyle","30","14","131","Deseret Dash - Novice","27","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Rachel Kuns","31","15","171","Deseret Dash - Novice","30","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Sam Corser","32","16","708","Deseret Dash - Novice","31","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ"
"Matthew Cooper","33","17","199","Deseret Dash - Novice","37","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Moe Fareed","34","18","187","Deseret Dash - Novice","38","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Malachi Roybal","35","19","240","Deseret Dash - Novice","39","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Chayce Lance","36","20","250","Deseret Dash - Novice","40","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Victor Arias","37","21","116","Deseret Dash - Novice","42","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Miguel Alamillo","38","22","123","Deseret Dash - Novice","43","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Josh Carrion","39","23","777","Deseret Dash - Novice","44","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
