"Event ID","Event Name","Started At","Ended At"
"530-4583-2147486177-20221118","8a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-11-18 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3414","PAULISTA DE AUTOMOBILISMO 8a ETAPA","4583","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180","AMG CUP BRASIL","1073750657","1a PROVA","Race","2022-11-20 11:40:00 UTC","2022-11-20 12:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2022/results/1073750657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO NAKAMURA","15","15","404","CLA","13","13","3.036","","34.732","34.732","14","1848.429","7","107.393","114.98","93.524","48.02","0"
"DUDA OLIVEIRA - M","16","16","800","CLA","14","14","2.824","","37.556","37.556","14","1851.253","2","107.416","114.955","93.381","48.02","0"
"WITOLD RAMASAUKAS","17","1","113","C300","21","1","14.969","","52.525","0","14","1866.222","8","109.795","112.464","92.632","48.02","0"
"MARCUS INDIO","18","2","210","C300","23","3","3.309","","55.834","3.309","14","1869.531","8","110.458","111.789","92.468","48.02","0"
"MARCIO GIORDANO","19","3","26","C300","26","6","8.140","","1:03.974","11.449","14","1877.671","7","111.238","111.005","92.067","48.02","0"
"ORLANDO MAIA - M","20","4","101","C300","24","4","10.928","","1:14.902","22.377","14","1888.599","8","112.033","110.218","91.535","48.02","0"
"JOSE NETO","21","5","93","C300","30","10","6.137","","1:21.039","28.514","14","1894.736","13","113.294","108.991","91.238","48.02","0"
"ALEXANDRE NAVARRO - M","22","6","9","C300","22","2","0.861","","1:21.900","29.375","14","1895.597","11","112.364","109.893","91.197","48.02","0"
"GERSON JUNIOR","23","7","86","C300","31","11","1.927","","1:23.827","31.302","14","1897.524","10","113.127","109.152","91.104","48.02","0"
"RODRIGO/ROGERIO DETILIO","24","8","23","C300","33","13","5.457","","1:29.284","36.759","14","1902.981","7","114.148","108.175","90.843","48.02","0"
"DOUGLAS COSTA","25","9","125","C300","32","12","12.263","","1:41.547","49.022","14","1915.244","9","113.846","108.462","90.261","48.02","0"
"RICARDO MARTIN/RICARDO  POCINHA","26","10","69","C300","35","15","10.038","","1:51.585","59.06","14","1925.282","8","115.123","107.259","89.79","48.02","0"
"LUCIANA CARAZZATO - M","27","11","61","C300","36","16","1 Lap","","1 Lap","1 Lap","13","1859.837","7","117.065","105.48","86.311","44.59","0"
"JOÃO BOIKO","28","12","8","C300","34","14","1 Lap","","2 Laps","2 Laps","12","1688.267","8","115.458","106.948","87.768","41.16","0"
"PEDRO/LUCAS FREITAS","29","13","711","C300","27","7","1 Lap","","3 Laps","3 Laps","11","1659.754","9","110.681","111.564","81.836","37.73","1"
"FERNANDO / KAUE BAROUDI","30","14","18","C300","29","9","3 Laps","","6 Laps","6 Laps","8","1214.263","7","113.415","108.874","81.353","27.44","0"
"RAFAEL MASCARENHAS","31","17","37","CLA","17","17","2 Laps","","8 Laps","8 Laps","6","979.371","2","108.551","113.753","75.649","20.58","0"
"ALEXANDRE DANTE","32","15","128","C300","28","8","5 Laps","","13 Laps","13 Laps","1","124.804","1","117.468","105.118","98.939","3.43","0"
"FELIPE BREVE","33","16","78","C300","25","5","","","DQ","13 Laps","1","123.986","1","117.323","105.248","99.592","3.43","0"
