"Event ID","Event Name","Started At","Ended At"
"2644-4849-2147483741-20230526","24 Hours of Lemons-Thunderhill","2023-05-25 16:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4849","5 Mile CW","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","24 Hours of Lemons","1073741917","Friday Practice","Practice","2023-05-25 16:30:00 UTC","2023-05-26 01:31:03 UTC","PROVISIONAL","19","https://racehero.io/events/24-hours-of-lemons-thunderhill-2023-24-hours-of-lemons-b-may-26/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bottom Gun","15","15","100","","0","","0.268","","53.949","7:49.996","9","21876.703","4","266.211","67.616","7.405","45.0","0","1995/Honda/Civic"
"Prince and the New …","16","16","99","","18","","3.322","","57.271","7:46.74","4","21873.447","1","269.533","66.782","3.292","20.0","0","2005/Mazda/Miata"
"EPA Racing","17","17","40","","19","","5.261","","1:02.532","1:17.733","2","21484.44","2","274.794","65.504","1.676","10.0","0","2007/Dodge/Caliber"
"Rib Hut","18","18","915","","16","","6.966","","1:09.498","9.861","4","21416.568","1","281.76","63.884","3.362","20.0","0","2005/Mazda/Rx8"
"607 Racing","19","19","607","","15","","20.577","","1:30.075","12 Laps","7","20720.479","2","302.337","59.536","6.081","35.0","0","2001/Acura/CL"
"Zitronenkopf Dummköpfe","20","20","421","","20","","10.586","","1:40.661","18 Laps","1","21258.785","1","312.923","57.522","0.847","5.0","0","2000/Ford/Mustang"
"Roadrace Jones","21","21","16","","0","","","","","19 Laps","0","488.753","0","0.0","0.0","0.0","0.0","0","1992/Nissan/Sentra SE-R"
"Black Hole Racing -$-$-$=  0","22","22","1","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/3 Series"
"Ran When Parked Racing","23","23","3","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973/Chevrolet/El Camino"
"Hella Shitty Racing","24","24","6","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/318ti"
"mYOTA Racing","25","25","9","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Trade Winds Tribesmen","26","26","10","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Passat"
"Slothmans","27","27","11","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Porsche/Boxster"
"Argonauts Awful Space","28","28","15","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"school of racecar","29","29","17","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/BMW/318"
"Barrio Motorsports","30","30","18","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318ti"
"Ranger Road Motors","31","31","22","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/VW/GTI"
"Hit and Run Racing","32","32","23","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/Miata"
"Go Go Godzilla","33","33","26","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Volvo/940"
"RUN-CRV","34","34","27","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/CRV"
"BM Badwrench Racing II","35","35","33","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/328"
"DaewooTang Clan","36","36","36","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/VW/Rabbit"
"Another Fine Mess","37","37","38","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Hyundai/Elantra"
"Add A Dad","38","38","41","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Mazda/RX7"
"Team Valiant Effort","39","39","42","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963/Plymouth/Valiant"
"Orange Crash","40","40","44","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Chevrolet/Cavalier"
"M45 Racing","41","41","45","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Subaru/Impreza"
"Vannonball 2023:","42","42","49","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Dodge/Grand Caravan"
"Argonauts Awful Space","43","43","51","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Toyota/Matrix"
"Zoom Zoom Kaboom 2.0","44","44","54","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"Rogue Squadron","45","45","55","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Nissan/Sentra"
"Ska Patrol","46","46","60","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Audi/A6"
"Merry Maids","47","47","61","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/Beetle"
"People's Republic of Racing","48","48","63","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Honda/CRX"
"Safety Last Racing…","49","49","66","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967/MG/B-GT"
"Lost in Translation","50","50","67","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Mitsuoka/Viewt"
"Nerd Herd GT","51","51","68","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Mustang"
"Cabernet","52","52","69","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/VW/Cabriolet"
"Koopa Troopas","53","53","70","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/VW/Beetle"
"Stanford Highly Incompetent…","54","54","71","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Honda/Accord"
"Stanford Highly Incompetent…","55","55","72","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/323"
"Finger Tight Racing","56","56","79","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Ford/Mustang"
"youmadbro? Racing","57","57","80","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/318i"
"Duct Tape n' Hammers","58","58","82","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Porsche/944"
"Dirty Duck Racing","59","59","83","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/VW/Rabbit"
"Opelessly Devoted","60","60","88","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975/Opel/Sport Wagon"
"Fiero Libre","61","61","90","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ponitac/Fiero"
"Offline 55 Racing","62","62","91","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Mazda/Miata"
"There Is a Group of Young…","63","63","92","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/BMW/328i"
"Boiling Hasenpfeffers","64","64","95","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/GTi"
"Whale Wars Racing","65","65","98","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/328i"
"Useless Old People","66","66","102","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Acura/RSX"
"Did we break it","67","67","111","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/VW/GTI"
"SABOL Motorsports","68","68","116","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"Stolen Trailer Racing","69","69","134","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/528e"
"SharkByte","70","70","141","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Chevy/Camaro"
"Table for One Racing","71","71","144","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/E30"
"Flying Scotsmen","72","72","148","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/BMW/535"
"Team ShitBox","73","73","150","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975/Triumph/Spitfire"
"Contagious Racing","74","74","171","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Chevy/S10"
"Storage Unit Racing","75","75","173","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/Miata"
"Chalkboard Racing BASF…","76","76","187","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Ford/Crown Victoria"
"Touching of Class","77","77","188","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/BMW/328"
"Tired Iron Racing","78","78","189","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Divine Winds","79","79","196","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Subaru/Legacy"
"In Lieu of Therapy","80","80","198","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/VW/Rabbit"
"Unicorn's Ain't Us","81","81","201","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325ic"
"Del Camino","82","82","203","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Honda/Del sol"
"Modelo Time Racing","83","83","213","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Acura/Rsx"
"Planned Obsolescence","84","84","215","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Buick/Skyhawk"
"Blackhole racing #222","85","85","222","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/3 series"
"Half-Life Racing (Ra-D-ium)","86","86","226","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/MiaDa"
"Pony Keg","87","87","249","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Oldsmobile/Cutlass"
"Los Huevos Rancheros","88","88","250","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962/Ford/Ranchero"
"IWGF Racing","89","89","261","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Probe"
"Budweiser racing","90","90","267","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Bug"
"RBM Racing (Ricky Bobby Mallen)","91","91","273","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/BMW/328is"
"Y-not","92","92","300","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325e"
"Yet Another Shitty E30","93","93","301","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/BMW/325i"
"Cow Fart Racing","94","94","313","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"RFK Race to 1000","95","95","316","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Acura/Integra"
"3 Beers Deep","96","96","333","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325i"
"IWGF Racing","97","97","346","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Mazda/MX6"
"Big Metal Wang Gang","98","98","369","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/BMW/525i"
"Surf Bums","99","99","386","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/BMW/535is"
"TEAM RACECAR","100","100","392","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Mazda/Miata"
"Puff the magic dragon","101","101","420","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020/Pontiac/Trans AM"
"Full Ass Racing","102","102","455","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Mazda/Miata"
"Condition Critical","103","103","515","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Ford/Mustang"
"Zitronenkopf Dummköpfe","104","104","523","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Geo/Metro"
"Youmadbro? RACING 2","105","105","524","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/BMW/524"
"Shenanigans Racing","106","106","525","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/BMW/525i"
"Canonball bandits","107","107","553","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Mustang"
"Flog  the dead horse","108","108","555","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Ford/Mustang"
"Ohana Racing","109","109","626","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Lexass/IS300"
"Bernal Dads Racing","110","110","670","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Volvo/245"
"Scuderia Limone Corrotto","111","111","696","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/E46"
"Full Metal Jacket Racing","112","112","762","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959/Pontiac/Bonneville"
"COINLAPS.ORG","113","113","777","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Chevy/Corvette"
"Faracing","114","114","792","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/VW/Golf"
"Le Citron","115","115","827","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Pontiac/LeMons"
"The Indecisive Children of BDR","116","116","831","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Ford/Mustang"
"DaewooTang Clan","117","117","911","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/VW/Jetta"
"Risky Whiskey Racing","118","118","920","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Mazda/Miata"
"Transmittable Bridesmaids","119","119","921","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Flying Cow","120","120","925","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Ford/Pinto"
"Hella Shitty Racing","121","121","971","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971/VW/Beatle"
