"Event ID","Event Name","Started At","Ended At"
"2644-4849-2147483741-20230526","24 Hours of Lemons-Thunderhill","2023-05-25 16:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4849","5 Mile CW","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","24 Hours of Lemons","1073741918","Yokohama Days of Thunderhill 2023","Race","2023-05-26 13:30:00 UTC","2023-05-26 21:34:10 UTC","PROVISIONAL","206","https://racehero.io/events/24-hours-of-lemons-thunderhill-2023-24-hours-of-lemons-b-may-26/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Stolen Trailer Racing","11","9","134","A","72","25","1 Lap","","11 Laps","1:51.271","195","52483.939","61","203.496","88.454","66.878","975.0","0","1986/BMW/528e","3"
"Another Fine Mess","12","3","38","B","86","28","3 Laps","","14 Laps","9 Laps","192","52396.232","162","226.513","79.466","65.959","960.0","0","2005/Hyundai/Elantra"
"Full Ass Racing","13","10","455","A","17","9","1 Lap","","15 Laps","3:50.272","191","52602.94","39","223.623","80.493","65.358","955.0","0","1989/Mazda/Miata"
"Super Troop","14","4","78","B","90","29","1 Lap","","16 Laps","37.187","190","52472.197","193","218.981","82.199","65.177","950.0","0","1978/Mercury/Zephyr","4"
"Puff the magic dragon","15","1","420","C","20","4","22.461","","16 Laps","0","190","52494.658","22","221.024","81.439","65.149","950.0","0","2020/Pontiac/Trans AM"
"Ohana Racing","16","11","626","A","6","4","1 Lap","","17 Laps","4.119","189","52376.787","151","218.852","82.247","64.952","945.0","0","2001/Lexass/IS300"
"Transmittable Bridesmaids","17","5","921","B","33","12","1:55.420","","17 Laps","57.197","189","52492.207","125","230.946","77.94","64.81","945.0","0","1990/Mazda/Miata"
"Slothmans","18","12","11","A","64","20","12.901","","17 Laps","2:12.44","189","52505.108","111","214.847","83.781","64.794","945.0","0","2002/Porsche/Boxster"
"Boiling Hasenpfeffers","19","13","95","A","66","22","3 Laps","","20 Laps","1:46.678","186","52479.346","185","213.768","84.203","63.797","930.0","0","2001/VW/GTi"
"IWGF Racing","20","6","346","B","29","10","1 Lap","","21 Laps","15.822","185","52450.832","60","224.446","80.197","63.488","925.0","0","1995/Mazda/MX6"
"Hella Shitty Racing","21","7","6","B","115","38","1 Lap","","22 Laps","30.763","184","52465.773","129","230.739","78.01","63.127","920.0","0","1997/BMW/318ti"
"Half-Life Racing (Ra-D-ium)","22","14","226","A","100","44","1 Lap","","23 Laps","18.884","183","52391.552","151","213.859","84.168","62.873","915.0","0","1990/Mazda/MiaDa"
"Yet Another Shitty E30","23","15","301","A","85","36","1 Lap","","24 Laps","56.195","182","52428.863","99","212.439","84.73","62.485","910.0","0","1988/BMW/325i"
"Nerd Herd GT","24","8","68","B","108","37","1:26.816","","24 Laps","1:20.669","182","52515.679","153","226.847","79.349","62.381","910.0","0","1995/Ford/Mustang"
"Whale Wars Racing","25","16","98","A","56","19","1 Lap","","25 Laps","42.177","181","52414.845","60","224.173","80.295","62.158","905.0","0","1998/BMW/328i"
"Finger Tight Racing","26","9","79","B","21","8","1:00.571","","25 Laps","40.406","181","52475.416","51","228.803","78.67","62.086","905.0","0","1985/Ford/Mustang"
"Stupid Pursuits Mode","27","10","182","B","13","4","2 Laps","","27 Laps","22 Laps","179","52431.622","44","230.835","77.978","61.451","895.0","0","1992/Honda/Prelude"
"Table for One Racing","28","17","144","A","11","8","1 Lap","","28 Laps","1:19.133","178","52451.801","128","215.389","83.57","61.085","890.0","0","1987/BMW/E30"
"Shenanigans Racing","29","11","525","B","57","21","2 Laps","","30 Laps","33.579","176","52468.589","144","230.169","78.203","60.379","880.0","0","1989/BMW/525i"
"Argonauts Awful Space","30","12","15","B","14","5","50.238","","30 Laps","1:23.817","176","52518.827","116","231.969","77.597","60.321","880.0","0","1991/Mazda/Miata"
"There Is a Group of Young…","31","18","92","A","8","6","2 Laps","","32 Laps","32 Laps","174","45702.186","132","214.023","84.103","68.531","870.0","0","1999/BMW/328i"
"Can't Giddy Up Racing","32","19","7","A","76","28","1:51:16.922","","32 Laps","6.44","174","52379.108","126","244.496","73.621","59.795","870.0","0","1995/Mazda/Miata"
"DaewooTang Clan","33","13","911","B","70","25","2:17.150","","32 Laps","1:21.248","174","52516.258","126","232.128","77.543","59.639","870.0","0","1988/VW/Jetta"
"Rogue Squadron","34","14","55","B","4","2","24.071","","32 Laps","1:45.319","174","52540.329","142","222.314","80.967","59.611","870.0","0","1991/Nissan/Sentra"
"Duct Tape n' Hammers","35","15","82","B","63","23","1 Lap","","33 Laps","1:14.473","173","52509.483","149","219.156","82.133","59.304","865.0","0","1983/Porsche/944"
"Y-not","36","16","300","B","73","26","2 Laps","","35 Laps","30 Laps","171","52422.43","128","223.741","80.45","58.715","855.0","0","1986/BMW/325e"
"TEAM RACECAR","37","20","392","A","46","16","42.298","","35 Laps","1:32.06","171","52464.728","146","225.113","79.96","58.668","855.0","0","1993/Mazda/Miata"
"Ranger Road Motors","38","17","22","B","3","1","11.069","","35 Laps","40.787","171","52475.797","129","229.107","78.566","58.656","855.0","0","2007/VW/GTI"
"Hit and Run Racing","39","18","23","B","54","19","1:11.952","","35 Laps","1:52.739","171","52547.749","48","221.203","81.373","58.575","855.0","0","1993/Mazda/Miata"
"Surf Bums","40","19","386","B","61","22","1 Lap","","36 Laps","2:39.516","170","52594.526","124","219.496","82.006","58.181","850.0","0","1988/BMW/535is"
"Bottom Gun","41","2","100","C","18","2","1 Lap","","37 Laps","21 Laps","169","52398.835","105","229.643","78.383","58.055","845.0","0","1995/Honda/Civic"
"Del Camino","42","3","203","C","113","31","3 Laps","","40 Laps","24 Laps","166","52459.724","31","224.657","80.122","56.958","830.0","0","1994/Honda/Del sol"
"Contagious Racing","43","4","171","C","103","26","1 Lap","","41 Laps","25 Laps","165","52442.024","89","247.809","72.637","56.634","825.0","0","1989/Chevy/S10"
"Go Go Godzilla","44","20","26","B","55","20","4.333","","41 Laps","11.347","165","52446.357","73","234.764","76.673","56.629","825.0","0","1994/Volvo/940"
"Orange Crash","45","5","44","C","26","7","1 Lap","","42 Laps","26 Laps","164","52389.767","154","236.536","76.098","56.347","820.0","0","1991/Chevrolet/Cavalier"
"Storage Unit Racing","46","21","173","B","106","35","59.947","","42 Laps","14.704","164","52449.714","113","241.188","74.631","56.282","820.0","0","1993/Mazda/Miata"
"Dirty Duck Racing","47","22","83","B","52","17","1 Lap","","43 Laps","38 Laps","163","52401.008","152","225.208","79.926","55.991","815.0","0","1983/VW/Rabbit"
"RFK Race to 1000","48","21","316","A","22","10","1 Lap","","44 Laps","44 Laps","162","48340.23","120","226.495","79.472","60.322","810.0","0","1994/Acura/Integra"
"RUN-CRV","49","23","27","B","12","3","1 Lap","","45 Laps","10.039","161","52445.049","112","238.841","75.364","55.258","805.0","0","2001/Honda/CRV"
"Modelo Time Racing","50","24","213","B","79","27","2 Laps","","47 Laps","44.084","159","52479.094","102","214.083","84.08","54.536","795.0","0","2004/Acura/Rsx"
"People's Republic of Racing","51","6","63","C","10","1","4 Laps","","51 Laps","49.515","155","52544.173","133","237.425","75.813","53.098","775.0","0","1991/Honda/CRX"
"M45 Racing","52","22","45","A","9","7","1 Lap","","52 Laps","52 Laps","154","46633.608","143","209.365","85.974","59.442","770.0","0","2008/Subaru/Impreza","3"
"Zitronenkopf Dummköpfe","53","7","523","C","38","10","1 Lap","","53 Laps","37 Laps","153","51223.689","100","256.186","70.261","53.764","765.0","0","1995/Geo/Metro"
"Perplex Us Racing","54","23","181","A","23","11","2 Laps","","55 Laps","55 Laps","151","47897.813","151","214.058","84.089","56.746","755.0","0","2001/Lexus/IS300"
"Stolen Trailer Racing","55","24","35","A","1","1","1 Lap","","56 Laps","56 Laps","150","39576.798","98","202.687","88.807","68.222","750.0","0","1994/BMW/325i"
"Bernal Dads Racing","56","25","670","A","7","5","1 Lap","","57 Laps","1:51.961","149","52484.629","119","212.622","84.657","51.101","745.0","0","1992/Volvo/245"
"Team ShitBox","57","26","150","A","84","35","1:22.411","","57 Laps","3:14.372","149","52567.04","143","222.476","80.908","51.021","745.0","0","1975/Triumph/Spitfire"
"Ska Patrol","58","25","60","B","40","14","1 Lap","","58 Laps","1:12.979","148","52507.989","123","231.23","77.845","50.735","740.0","0","2000/Audi/A6"
"Faracing","59","26","792","B","15","6","1:08.253","","58 Laps","2:21.232","148","52576.242","113","236.547","76.095","50.669","740.0","0","1986/VW/Golf"
"Trade Winds Tribesmen","60","8","10","C","25","6","2 Laps","","60 Laps","1:40.901","146","52595.559","49","231.548","77.738","49.966","730.0","0","2002/VW/Passat"
"Prince and the New …","61","27","99","A","36","14","2 Laps","","62 Laps","62 Laps","144","52158.54","85","221.368","81.313","49.695","720.0","0","2005/Mazda/Miata"
"In Lieu of Therapy","62","28","199","A","48","17","3:40.203","","62 Laps","6.075","144","52378.743","110","209.532","85.906","49.486","720.0","0","1990/VW/Corrado","4"
"DaewooTang Clan","63","9","36","C","69","22","5 Laps","","67 Laps","20.587","139","52515.245","98","233.301","77.154","47.643","695.0","0","1982/VW/Rabbit"
"youmadbro? Racing","64","29","80","A","71","24","2 Laps","","69 Laps","69 Laps","137","34749.65","56","206.627","87.113","70.965","685.0","0","1998/BMW/318i","4"
"BM Badwrench Racing II","65","30","33","A","5","3","2 Laps","","71 Laps","71 Laps","135","51299.634","11","217.486","82.764","47.369","675.0","0","1997/BMW/328"
"Team Valiant Effort","66","10","42","C","60","20","19:48.168","","71 Laps","55 Laps","135","52487.802","67","257.829","69.814","46.296","675.0","0","1963/Plymouth/Valiant"
"Useless Old People","67","11","102","C","45","15","1 Lap","","72 Laps","58.072","134","52552.73","140","235.534","76.422","45.897","670.0","0","2000/Acura/RSX","15"
"Unicorn's Ain't Us","68","31","201","A","68","23","3 Laps","","75 Laps","6.847","131","52379.515","21","226.624","79.427","45.018","655.0","0","1994/BMW/325ic","1"
"The Indecisive Children of BDR","69","12","831","C","101","24","1 Lap","","76 Laps","60 Laps","130","52426.429","127","233.678","77.029","44.634","650.0","0","1988/Ford/Mustang"
"Pony Keg","70","13","249","C","32","8","2 Laps","","78 Laps","62 Laps","128","52312.744","111","231.098","77.889","44.043","640.0","0","1986/Oldsmobile/Cutlass"
"Lost in Translation","71","14","67","C","59","19","4 Laps","","82 Laps","66 Laps","124","52431.611","52","287.962","62.508","42.57","620.0","0","1995/Mitsuoka/Viewt"
"Barrio Motorsports","72","27","18","B","105","34","2 Laps","","84 Laps","79 Laps","122","48664.946","116","240.851","74.735","45.125","610.0","0","1995/BMW/318ti"
"Touching of Class","73","32","188","A","93","41","2 Laps","","86 Laps","86 Laps","120","39646.162","111","221.03","81.437","54.482","600.0","0","2009/BMW/328","9"
"Canonball bandits","74","33","553","A","111","45","1 Lap","","87 Laps","32.521","119","52405.189","82","229.1","78.568","40.874","595.0","0","1989/Ford/Mustang"
"Planned Obsolescence","75","28","215","B","92","30","1 Lap","","88 Laps","43.356","118","52478.366","75","221.597","81.229","40.474","590.0","0","1979/Buick/Skyhawk"
"Wheels  of Misfortune","76","15","101","C","24","5","1 Lap","","89 Laps","40.245","117","52534.903","106","225.394","79.86","40.088","585.0","0","1993/Honda/Accord"
"607 Racing","77","29","607","B","44","15","2 Laps","","91 Laps","16.17","115","52451.18","68","253.29","71.065","39.465","575.0","0","2001/Acura/CL"
"Fiero Libre","78","30","90","B","99","33","4 Laps","","95 Laps","90 Laps","111","48776.426","93","229.919","78.288","40.962","555.0","0","1987/Ponitac/Fiero"
"Los Huevos Rancheros","79","16","250","C","42","13","4 Laps","","99 Laps","83 Laps","107","48212.661","76","226.467","79.482","39.948","535.0","0","1962/Ford/Ranchero"
"ONSET/Tetanus Racing","80","31","544","B","16","7","3 Laps","","102 Laps","97 Laps","104","37891.998","20","226.403","79.504","49.404","520.0","0","1963/Volvo/PV544","4"
"My Fairlady Mopar","81","32","147","B","67","24","2 Laps","","104 Laps","99 Laps","102","39173.936","67","213.912","84.147","46.868","510.0","0","1984/NISSAN/300ZX"
"Merry Maids","82","34","61","A","2","2","2 Laps","","106 Laps","106 Laps","100","25418.965","20","218.275","82.465","70.813","500.0","0","2001/VW/Beetle"
"Big Metal Wang Gang","83","17","369","C","102","25","5:21:41.959","","106 Laps","90 Laps","100","44720.924","73","234.103","76.889","40.25","500.0","0","2003/BMW/525i"
"Cabernet","84","18","69","C","41","12","1 Lap","","107 Laps","91 Laps","99","51606.195","44","263.068","68.423","34.531","495.0","0","1997/VW/Cabriolet"
"Safety Last Racing…","85","33","66","B","107","36","1 Lap","","108 Laps","103 Laps","98","52384.382","45","238.261","75.547","33.674","490.0","0","1967/MG/B-GT"
"SABOL Motorsports","86","35","116","A","83","34","4 Laps","","112 Laps","112 Laps","94","28875.945","50","222.64","80.848","58.595","470.0","0","1994/Mazda/Miata"
"Le Citron","87","19","827","C","110","29","1 Lap","","113 Laps","97 Laps","93","44458.608","27","244.396","73.651","37.653","465.0","0","1977/Pontiac/LeMons"
"Vannonball 2023:","88","20","49","C","95","23","1 Lap","","114 Laps","98 Laps","92","52417.197","50","258.181","69.719","31.593","460.0","0","2006/Dodge/Grand Caravan"
"school of racecar","89","36","17","A","37","15","1 Lap","","115 Laps","115 Laps","91","28814.932","59","223.455","80.553","56.846","455.0","0","1985/BMW/318"
"IWGF Racing","90","37","261","A","89","39","4:10:54.848","","115 Laps","115 Laps","91","43869.78","80","234.089","76.894","37.338","455.0","0","1995/Ford/Probe","10"
"Full Metal Jacket Racing","91","21","762","C","104","27","2:17:28.025","","115 Laps","99 Laps","91","52117.805","47","235.635","76.389","31.429","455.0","0","1959/Pontiac/Bonneville"
"Scuderia Limone Corrotto","92","34","696","B","34","13","1 Lap","","116 Laps","111 Laps","90","43494.406","90","235.352","76.481","37.246","450.0","0","2000/BMW/E46"
"Argonauts Awful Space","93","22","51","C","19","3","1 Lap","","117 Laps","1:54.504","89","52609.162","84","239.573","75.134","30.451","445.0","0","2005/Toyota/Matrix"
"Nopar","94","23","440","C","43","14","3 Laps","","120 Laps","104 Laps","86","28602.065","55","255.81","70.365","54.122","430.0","0","1989/Dodge/Colt"
"Koopa Troopas","95","24","70","C","62","21","1 Lap","","121 Laps","17.207","85","52511.865","77","240.953","74.703","29.136","425.0","0","1998/VW/Beetle"
"Stanford Highly Incompetent…","96","25","71","C","116","32","3 Laps","","124 Laps","108 Laps","82","37359.572","49","238.419","75.497","39.508","410.0","0","1990/Honda/Accord"
"Fat & Furious","97","38","308","A","80","31","2 Laps","","126 Laps","126 Laps","80","26806.893","54","224.743","80.091","53.718","400.0","0","2002/Mazda/Miata"
"Vinnies Weenies","98","39","142","A","97","43","4:48:50.650","","126 Laps","126 Laps","80","44137.543","17","238.504","75.47","32.625","400.0","0","1993/Mazda/Miata"
"Offline 55 Racing","99","26","91","C","112","30","1 Lap","","127 Laps","21.301","79","52515.959","47","217.978","82.577","27.077","395.0","0","1996/Mazda/Miata"
"EPA Racing","100","27","40","C","58","18","1 Lap","","128 Laps","112 Laps","78","46286.154","10","248.41","72.461","30.333","390.0","0","2007/Dodge/Caliber"
"Opelessly Devoted","101","28","88","C","39","11","6 Laps","","134 Laps","118 Laps","72","24199.918","44","250.794","71.772","53.554","360.0","0","1975/Opel/Sport Wagon"
"B Team - Just Plain Stupid","102","40","74","A","75","27","1:18:30.659","","134 Laps","134 Laps","72","28910.577","54","213.651","84.25","44.828","360.0","0","1974/Lotus/Chotus"
"Zitronenkopf Dummköpfe","103","35","421","B","31","11","5 Laps","","139 Laps","36.397","67","52471.407","29","233.417","77.115","22.984","335.0","0","2000/Ford/Mustang"
"Roadrace Jones","104","36","16","B","53","18","2 Laps","","141 Laps","136 Laps","65","51815.768","36","215.241","83.627","22.58","325.0","0","1992/Nissan/Sentra SE-R"
"Flog  the dead horse","105","37","555","B","28","9","2 Laps","","143 Laps","138 Laps","63","31448.261","13","233.292","77.157","36.059","315.0","0","1994/Ford/Mustang"
"Budweiser racing","106","41","267","A","91","40","8 Laps","","151 Laps","151 Laps","55","14844.473","19","225.072","79.974","66.691","275.0","0","2002/VW/Bug"
"Risky Whiskey Racing","107","42","920","A","88","38","3 Laps","","154 Laps","154 Laps","52","17504.793","34","209.069","86.096","53.471","260.0","0","1992/Mazda/Miata"
"Flying Scotsmen","108","43","148","A","30","13","3 Laps","","157 Laps","157 Laps","49","13308.198","45","227.964","78.96","66.275","245.0","0","1985/BMW/535"
"Add A Dad","109","38","41","B","118","39","3:33:27.041","","157 Laps","152 Laps","49","26115.239","6","262.861","68.477","33.773","245.0","0","1979/Mazda/RX7"
"COINLAPS.ORG","110","44","777","A","114","46","1 Lap","","158 Laps","158 Laps","48","33733.455","10","224.364","80.227","25.613","240.0","0","1989/Chevy/Corvette"
"3 Beers Deep","111","45","333","A","81","32","7 Laps","","165 Laps","165 Laps","41","22644.195","33","234.99","76.599","32.591","205.0","0","1994/BMW/325i"
"Condition Critical","112","29","515","C","35","9","7 Laps","","172 Laps","156 Laps","34","22540.182","16","283.271","63.543","27.152","170.0","0","1986/Ford/Mustang"
"Ran When Parked Racing","113","30","3","C","50","17","5 Laps","","177 Laps","161 Laps","29","36333.174","23","230.196","78.194","14.367","145.0","0","1973/Chevrolet/El Camino"
"Hella Shitty Racing","114","31","971","C","47","16","4 Laps","","181 Laps","165 Laps","25","29191.402","19","242.381","74.263","15.415","125.0","0","1971/VW/Beatle"
"SharkByte","115","39","141","B","98","32","3 Laps","","184 Laps","179 Laps","22","8310.48","22","234.804","76.66","47.651","110.0","0","1994/Chevy/Camaro"
"Rib Hut","116","46","915","A","27","12","15 Laps","","199 Laps","199 Laps","7","2264.734","5","258.665","69.588","55.636","35.0","0","2005/Mazda/Rx8"
"Goleta LeMons Association","117","47","162","A","117","47","14:28.236","","199 Laps","199 Laps","7","3132.97","6","228.488","78.779","40.217","35.0","0","1994/BMW/525i"
"Stanford Highly Incompetent…","118","32","72","C","119","33","5 Laps","","204 Laps","188 Laps","2","32266.612","2","425.681","42.285","1.116","10.0","0","1993/Mazda/323"
"Divine Winds","119","33","196","C","109","28","1 Lap","","205 Laps","189 Laps","1","569.049","1","285.002","63.157","31.632","5.0","0","1996/Subaru/Legacy"
"Chalkboard Racing BASF…","120","40","187","B","0","","","","","201 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Ford/Crown Victoria"
"Flying Cow","121","1","925","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/Ford/Pinto"
