"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","G 3/6/7/13/16/17/23/26/27 T1-2-3-4 GT1-2-3 GTL AS SPO SPM ITE PCA1-2-3-4 SP911-944 CP1-2-3 IT's","1073743593","Qualifying Groups 3,6,7","Qualifying","2015-06-12 16:50:00 UTC","2015-06-12 17:08:42 UTC","PROVISIONAL","12","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Peter Juvet","18","1","85","PCA3","4","1","","","16.738","0","11","1077.075","5","94.37","75.418","72.687","21.747","0","3","Issaquah WA","F","352161","27","BPRacing","1994 Porsche RS America","White"
"Danielle Ferrara","19","1","00","STL","9","1","","","17.231","0","10","989.359","9","94.863","75.026","71.937","19.77","0","3","Vancouver WA","F","428118","96","Ferrara Racing / Team KBR / Moss Miata / Hawk Performance / KKRProducts.com / 425 Motorsports","1992 Mazda Miata","Green"
"Kenneth Driver","20","1","28","EP","19","1","","","17.348","0","6","635.909","4","94.98","74.934","67.153","11.862","0","3","Renton WA","O","118988","27","Tiki Heads International","1992 Mazda Miata","Blue"
"Jon Wilson","21","1","72","CP2","18","1","","","17.954","0","7","724.444","3","95.586","74.459","68.771","13.839","0","3","Portland OR","O","112773","96","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wht/Org/Rd"
"Kyle Keenan","22","1","6","B-Spec","21","1","","","19.416","0","3","440.469","3","97.048","73.337","48.475","5.931","0","6","Gresham OR","F","378070","96","Dick Hannah Motors/Kia Motors","2012 Kia Rio","White"
"John Taylor","23","1","48","FP","13","1","","","19.453","0","6","627.655","6","97.085","73.309","68.036","11.862","0","3","Des Moines WA","F","366860","27","Scotch & Vine/Autosport/Hoosier","1975 MG B","Black"
"Gary Hostetler","24","1","9","ITJ","17","1","","","24.731","0","9","995.636","7","102.363","69.529","64.336","17.793","0","3","Canby OR","F","481049","96","1995 Ford Mustang GT","Red"
"Lou Gruzelier","25","1","7","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Pitt Meadows BC","O","T88616700","96","Ten Maples Film/VND Motorsports","1995 Toyota Supra","White"
"Allie Ferrick","26","2","25","STL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Hood River OR","F","437179","96","Bad Gas Racing","1990 Mazda Miata","Blue"
"Mike Kelley","27","2","66","SPO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Boring OR","F","487047","96","1965 Ford Cobra","White"
"Derrick Ambrose","28","3","71","HP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","F","432222","96","CorkSport Mazda Performance, Monarch Inspections, BFG","2011 Mazda 2","Silver"
