"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G 1/11/21 SM Spec Miata Grand Prix","1073743566","Race Group 11","Race","2015-06-13 22:10:00 UTC","2015-06-13 22:28:48 UTC","PROVISIONAL","10","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Thomas Ferrara","11","11","00","SM","12","12","","","9.156","9.156","10","1108.628","7","93.598","76.04","64.198","19.77","0","11","Bend OR","F","381628","96","Ferrara Racing, DaniFerrara Racing, Miatacage.com","1992 Mazda Miata","Green"
"Dave Dunning","12","12","43","SM","13","13","","","10.009","10.009","10","1109.481","7","93.658","75.991","64.149","19.77","0","11","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue"
"Keith Novak","13","13","88","SM","14","14","","","11.027","11.027","10","1110.499","6","93.406","76.196","64.09","19.77","0","11","Tukwila WA","F","400073","27","1995 Mazda Miata","Rd/Silver"
"Terrell Garrett","14","14","3","SM","16","16","","","12.229","12.229","10","1111.701","8","94.3","75.474","64.021","19.77","0","11","Portland OR","F","405182","96","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","black"
"Majid  'MJ' Hajari","15","15","08","SM","15","15","","","13.074","13.074","10","1112.546","6","94.367","75.42","63.972","19.77","0","11","Portland OR","F","444649","96","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
"Richard Cohn-Lee","16","16","22","SM","17","17","","","13.893","13.893","10","1113.365","6","94.28","75.49","63.925","19.77","0","11","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","1990 Mazda Miata","Blue/White"
"Joe Blair","17","17","36","SM","20","20","","","14.520","14.52","10","1113.992","5","94.994","74.923","63.889","19.77","0","11","Camas, WA","F","470492","96","Blairco Heating","1992 Mazda Miata","White/Blue/Silver"
"Tim Ferrick","18","18","26","SM","21","21","","","15.212","15.212","10","1114.684","4","94.902","74.995","63.849","19.77","0","11","Hood River OR","F","449160","96","Bad gas racing","1992 Mazda Miata","Blue/Orange"
"Randall Thieme","19","19","51","SM","18","18","","","16.688","16.688","10","1116.16","5","95.484","74.538","63.765","19.77","0","11","Newberg OR","F","349287","96","1993 Mazda Miata","Dark Green"
"Brad Green","20","20","71","SM","19","19","","","18.235","18.235","10","1117.707","5","94.931","74.972","63.677","19.77","0","11","Seattle WA","F","2399","27","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Fred Tobey","21","21","152","SM","23","23","","","19.236","19.236","10","1118.708","5","95.45","74.565","63.62","19.77","0","11","Chehalis WA","O","462973","27","1991 Mazda Miata","Rd/Blk"
"Ronald Wilson","22","22","58","SM","24","24","","","20.420","20.42","10","1119.892","5","95.19","74.768","63.553","19.77","0","11","Vancouver WA","O","472803","96","Wilson Properties/Team KBR","1990 Mazda Miata","Blu/Rd"
"Sheridan Garrett","23","23","30","SM","22","22","","","21.425","21.425","10","1120.897","6","96.257","73.94","63.496","19.77","0","11","Portland OR","F","439417","96","GreenWay Recycling","1991 Mazda Miata","Red"
"Allie Ferrick","24","24","25","SM","26","26","","","22.074","22.074","10","1121.546","6","98.145","72.517","63.459","19.77","0","11","Hood River OR","F","437179","96","Bad Gas Racing","1990 Mazda Miata","Blue"
"Matthew Plavcan","25","25","159","SM","27","27","","","23.264","23.264","10","1122.736","4","99.793","71.32","63.392","19.77","0","11","Portland OR","O","T88321067","96","1990 Mazda Miata","Grey/Blue/White"
"Robert Linse","26","26","55","SM","6","6","","","4 Laps","4 Laps","6","561.97","3","92.456","76.979","75.988","11.862","0","11","Lynnwood WA","F","391813","27","Roofing Specialists NW","1991 Mazda Miata","Black"
"Emily Smith","27","27","35","SM","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Amboy WA","O","T88616667","96","1992 Mazda Miata","Blk/Ylw/Pnk"
"Geoff Cochran","28","28","80","SM","28","28","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Tualatin OR","F","322044","96","Jodi Cochran, CPA","1993 Mazda Miata","Blue"
