"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G 1/11/21 SM Spec Miata Grand Prix","1073743579","Spec Miata Grand Prix","Race","2015-06-14 22:10:00 UTC","2015-06-14 22:42:15 UTC","PROVISIONAL","19","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Thomas Ferrara","11","11","00","SM","12","12","","","20.517","20.517","19","1844.879","15","93.574","76.06","73.298","37.563","0","21","Bend OR","F","381628","96","Ferrara Racing, DaniFerrara Racing, Miatacage.com","1992 Mazda Miata","Green"
"Eric Jones","12","12","24","SM","26","26","","","22.320","22.32","19","1846.682","11","92.968","76.555","73.227","37.563","0","21","Eugene OR","F","376882","96","EricJonesMotorsports.com","1999 Mazda Miata","Blue"
"Dave Dunning","13","13","43","SM","13","13","","","24.844","24.844","19","1849.206","9","93.86","75.828","73.127","37.563","0","21","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue"
"Terrell Garrett","14","14","3","SM","15","15","","","32.104","32.104","19","1856.466","13","93.907","75.79","72.841","37.563","0","21","Portland OR","F","405182","96","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","black"
"Keith Novak","15","15","88","SM","14","14","","","43.007","43.007","19","1867.369","16","93.89","75.804","72.416","37.563","0","21","Tukwila WA","F","400073","27","1995 Mazda Miata","Rd/Silver"
"Richard Cohn-Lee","16","16","22","SM","16","16","","","43.699","43.699","19","1868.061","4","94.628","75.212","72.389","37.563","0","21","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","1990 Mazda Miata","Blue/White"
"Tim Ferrick","17","17","26","SM","19","19","","","44.367","44.367","19","1868.729","8","94.13","75.61","72.363","37.563","0","21","Hood River OR","F","449160","96","Bad gas racing","1992 Mazda Miata","Blue/Orange"
"Brad Green","18","18","71","SM","17","17","","","56.447","56.447","19","1880.809","12","94.303","75.472","71.898","37.563","0","21","Seattle WA","F","2399","27","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Fred Tobey","19","19","152","SM","23","23","","","56.488","56.488","19","1880.85","9","94.79","75.084","71.897","37.563","0","21","Chehalis WA","O","462973","27","1991 Mazda Miata","Rd/Blk"
"Joe Blair","20","20","36","SM","22","22","","","59.534","59.534","19","1883.896","9","95.21","74.753","71.78","37.563","0","21","Camas, WA","F","470492","96","Blairco Heating","192 Mazda Miata","White/Blue/Silver"
"Randall Thieme","21","21","51","SM","18","18","","","59.947","59.947","19","1884.309","18","95.11","74.831","71.765","37.563","0","21","Newberg OR","F","349287","96","1993 Mazda Miata","Dark Green"
"Majid  'MJ' Hajari","22","22","08","SM","20","20","","","1:08.567","1:08.567","19","1892.929","15","94.837","75.047","71.438","37.563","0","21","Portland OR","F","444649","96","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
"Ronald Wilson","23","23","58","SM","21","21","","","1:09.747","1:09.747","19","1894.109","17","95.564","74.476","71.393","37.563","0","21","Vancouver WA","O","472803","96","Wilson Properties/Team KBR","1990 Mazda Miata","Blu/Rd"
"Allie Ferrick","24","24","25","SM","24","24","","","1:35.069","1:35.069","19","1919.431","6","97.034","73.347","70.452","37.563","0","21","Hood River OR","F","437179","96","Bad Gas Racing","1990 Mazda Miata","Blue"
"Matthew Plavcan","25","25","159","SM","25","25","","","1 Lap","18.981","18","1843.343","10","97.554","72.957","69.499","35.586","0","21","Portland OR","O","T88321067","96","1990 Mazda Miata","Grey/Blue/White"
"Matt Schultz","26","26","11","SM","4","4","","","5 Laps","5 Laps","14","1357.817","10","92.365","77.055","73.383","27.678","0","21","Oregon City OR","F","352360","96","SMI Metals, Inc.","1993 Mazda Miata","Red"
"Emily Smith","27","27","35","SM","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21","Amboy WA","O","T88616667","96","1992 Mazda Miata","Blk/Ylw/Pnk"
