"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","G 1/11/21 SM Spec Miata Grand Prix","1073743565","Qualifying Group 11","Qualifying","2015-06-13 17:10:00 UTC","2015-06-13 17:31:28 UTC","PROVISIONAL","13","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Thomas Ferrara","12","12","00","SM","27","27","","","1.764","4:04.984","13","1262.545","9","92.496","76.946","73.283","25.701","0","11","Bend OR","F","381628","96","Ferrara Racing, DaniFerrara Racing, Miatacage.com","1992 Mazda Miata","Green"
"Dave Dunning","13","13","43","SM","22","22","","","2.015","3:39.617","13","1237.178","8","92.747","76.738","74.786","25.701","0","11","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blue"
"Keith Novak","14","14","88","SM","13","13","","","2.740","3:13.835","11","1211.396","10","93.472","76.143","64.627","21.747","0","11","Tukwila WA","F","400073","27","1995 Mazda Miata","Rd/Silver"
"Majid  'MJ' Hajari","15","15","08","SM","15","15","","","2.957","2 Laps","9","871.542","9","93.689","75.966","73.496","17.793","0","11","Portland OR","F","444649","96","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
"Terrell Garrett","16","16","3","SM","8","8","","","2.982","3:06.383","12","1203.944","12","93.714","75.946","70.939","23.724","0","11","Portland OR","F","405182","96","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","black"
"Richard Cohn-Lee","17","17","22","SM","20","20","","","3.229","3:08.301","11","1205.862","8","93.961","75.746","64.924","21.747","0","11","Oregon City OR","F","397008","96","Adrenaline Racing/AR Auto Service","1990 Mazda Miata","Blue/White"
"Randall Thieme","18","18","51","SM","26","26","","","3.231","4:13.195","13","1270.756","7","93.963","75.745","72.81","25.701","0","11","Newberg OR","F","349287","96","1993 Mazda Miata","Dark Green"
"Brad Green","19","19","71","SM","23","23","","","3.296","4:03.416","13","1260.977","13","94.028","75.692","73.375","25.701","0","11","Seattle WA","F","2399","27","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Joe Blair","20","20","36","SM","18","18","","","3.773","2:18.192","12","1155.753","5","94.505","75.31","73.897","23.724","0","11","Camas, WA","F","470492","96","Blairco Heating","1992 Mazda Miata","White/Blue/Silver"
"Tim Ferrick","21","21","26","SM","6","6","","","3.829","37.243","11","1054.804","3","94.561","75.266","74.222","21.747","0","11","Hood River OR","F","449160","96","Bad gas racing","1992 Mazda Miata","Blue/Orange"
"Sheridan Garrett","22","22","30","SM","17","17","","","4.009","4:12.394","13","1269.955","12","94.741","75.123","72.856","25.701","0","11","Portland OR","F","439417","96","GreenWay Recycling","1991 Mazda Miata","Red"
"Fred Tobey","23","23","152","SM","21","21","","","4.060","4:12.234","13","1269.795","3","94.792","75.082","72.865","25.701","0","11","Chehalis WA","O","462973","27","1991 Mazda Miata","Rd/Blk"
"Ronald Wilson","24","24","58","SM","19","19","","","4.612","5 Laps","6","592.945","3","95.344","74.648","72.019","11.862","0","11","Vancouver WA","O","472803","96","Wilson Properties/Team KBR","1990 Mazda Miata","Blu/Rd"
"Emily Smith","25","25","35","SM","16","16","","","4.698","7 Laps","4","400.319","3","95.43","74.58","71.115","7.908","0","11","Amboy WA","O","T88616667","96","1992 Mazda Miata","Blk/Ylw/Pnk"
"Allie Ferrick","26","26","25","SM","14","14","","","5.389","2:42.61","12","1180.171","2","96.121","74.044","72.368","23.724","0","11","Hood River OR","F","437179","96","Bad Gas Racing","1990 Mazda Miata","Blue"
"Matthew Plavcan","27","27","159","SM","25","25","","","6.352","3:26.446","12","1224.007","11","97.084","73.31","69.776","23.724","0","11","Portland OR","O","T88321067","96","1990 Mazda Miata","Grey/Blue/White"
"Geoff Cochran","28","28","80","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11","Tualatin OR","F","322044","96","Jodi Cochran, CPA","1993 Mazda Miata","Blue"
