"Event ID","Event Name","Started At","Ended At"
"2147484394-20150613","2015 Rose Cup Races w/GASS & PKA","2015-06-11 16:23:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","G 5/15/25 SRF, SRF3, Rose Cup","1073743571","Qualifying Group 15","Qualifying","2015-06-13 17:35:00 UTC","2015-06-13 17:56:23 UTC","PROVISIONAL","14","https://racehero.io/events/2015-rose-cup-races-w-gass-pka-day-2-3/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Eric Weller","17","3","68","SRF","2","2","","","4.813","1 Lap","12","1087.158","3","89.573","79.457","78.559","23.724","0","15","Lynnwood WA","F","417169","27","Canyon Park Dental","SRF","Black"
"Michael Angiulo","18","15","3","SRF3","6","3","","","4.828","1:12.014","7","668.206","6","89.588","79.444","74.558","13.839","0","15","Yarrow Point WA","F","465549","27","SRF","black"
"JD Barnum","19","4","28","SRF","17","12","","","4.862","4 Laps","9","1086.916","6","89.622","79.414","58.933","17.793","0","15","Gladstone OR","F","439981","96","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Mark Tatom","20","5","04","SRF","15","10","","","4.942","0 Laps","13","1208.463","8","89.702","79.343","76.563","25.701","0","15","F","486060","96","Pro Drive Racing","SRF","Silver"
"Chris Jackson","21","6","8","SRF","18","13","","","4.952","3 Laps","10","993.014","4","89.712","79.334","71.673","19.77","0","15","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Paul Raby","22","7","171","SRF","3","3","","","5.338","0 Laps","13","1212.109","5","90.098","78.994","76.333","25.701","0","15","Las Vegas NV","F","200874","33","Flatout Racing","2001 SRF","blue/white"
"John W (Bill) Harris","23","8","44","SRF","13","8","","","5.371","0 Laps","13","1209.085","4","90.131","78.965","76.524","25.701","0","15","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Rick Wright","24","9","12","SRF","8","5","","","5.510","5 Laps","8","742.522","8","90.27","78.843","76.681","15.816","0","15","Eugene OR","F","473844","96","2000 SRF Spec Racer Ford","Red/Black"
"Johnny Humphreys","25","10","71","SRF","11","7","","","5.572","0.45","13","1212.801","7","90.332","78.789","76.289","25.701","0","15","Veradale WA","F","63472","96","Flat Out Racing, Ltd.","2008 SRF","Blue/White"
"Randy McAyeal","26","11","36","SRF","7","4","","","5.759","6 Laps","7","649.446","4","90.519","78.627","76.712","13.839","0","15","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Scott Peterson","27","12","07","SRF","16","11","","","7.650","4 Laps","9","868.653","2","92.41","77.018","73.74","17.793","0","5","Normandy Park WA","F","476644","27","None","2010 Ford SRF","Red"
"Tim McMann","28","13","03","SRF","14","9","","","8.068","42.258","13","1254.609","10","92.828","76.671","73.747","25.701","0","15","Portland OR","F","477646","96","ProDrive","2015 SCCA Enterprises SRF","Black"
"Nels Lewis","29","14","05","SRF","27","14","","","8.451","10.655","12","1223.006","5","93.211","76.356","69.833","23.724","0","15","Portland OR","F","426294","96","My wife Debbie","SRF","White"
