"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","3 - OVER45+TROFEO 2T","1073743089","PROVE LIB+CRONO ","Qualifying","2024-04-25 07:40:00 UTC","2024-04-25 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Paris Vivenzio","14","2","2","OVER 45 AMATORI","4","1","0.532","","17.718","1.007","5","733.69","3","133.979","50.784","46.368","9.45","0","Motoclub Vulsinia Cross","TM","Lazio"
"Feliciangeli Francesco","15","5","325","TROFEO 2T AMATORI","2","2","1.396","","19.114","5.913","4","619.597","3","135.375","50.26","43.925","7.56","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Tidei Andrea","16","3","74","OVER 45 HOBBYCROSS","9","3","6.263","","25.377","1 Lap","3","584.54","1","141.638","48.038","34.92","5.67","0","Jat Racing Team","Husqvarna","Lazio"
"Simoni Alessio","17","4","511","TROFEO 2T HOBBYCROSS","10","2","0.872","","26.249","1:16.221","4","738.466","1","142.51","47.744","36.855","7.56","0","Moto Racing Rieti","Husqvarna","Lazio"
"Tomellini Fabio","18","4","151","OVER 45 HOBBYCROSS","12","4","5.661","","31.910","9.583","4","685.141","2","148.171","45.92","39.723","7.56","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Catena Milko","19","5","170","OVER 45 HOBBYCROSS","8","2","3.592","","35.502","0 Laps","4","656.999","4","151.763","44.833","41.425","7.56","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Bordo Luca","20","6","105","OVER 45 HOBBYCROSS","7","1","1.149","","36.651","0 Laps","4","663.044","4","152.912","44.496","41.047","7.56","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Nardi Alessandro","21","7","18","OVER 45 HOBBYCROSS","15","6","3.615","","40.266","1 Lap","3","579.84","2","156.527","43.469","35.203","5.67","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Campitelli Antonio","22","8","182","OVER 45 HOBBYCROSS","13","5","4.667","","44.933","2 Laps","2","407.835","1","161.194","42.21","33.366","3.78","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Bagaglini Carlo","23","9","955","OVER 45 HOBBYCROSS","16","7","21.621","","1:06.554","3 Laps","1","285.773","1","182.815","37.218","23.809","1.89","0","Motoclub Vulsinia Cross","Honda","Lazio"
"Egidi Andrea","24","5","815","TROFEO 2T HOBBYCROSS","24","","1:01.182","","2:07.736","2 Laps","2","658.079","1","243.997","27.886","20.678","3.78","0","ASD Training 821","Yamaha","Lazio"
