"Event ID","Event Name","Started At","Ended At"
"97-571-2147484127-20240425","3^ Prova Trofeo Umbria U.I.S.P.","2024-04-25 06:24:00 UTC","2024-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","2 - EXP/AGO+AMA MX1/MX2","1073743087","GARA 2","Race","2024-04-25 12:20:00 UTC","2024-04-25 12:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-trofeo-umbria-u-i-s-p/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Tidei Jacopo","11","5","117","EXP/AGO MX2","6","4","0.760","","58.632","55.087","9","1068.864","3","116.375","58.466","57.291","17.009999999999998","0","Jat Racing Team","Husqvarna","Lazio"
"Torroni Samuele","12","6","21","EXP/AGO MX2","16","8","4.516","","1:03.148","59.603","9","1073.38","4","116.872","58.218","57.05","17.009999999999998","0","MC Castel de la Pieve","Ktm","Umbria"
"Caporali Massimo","13","1","3","AMATORI MX1","11","1","1.303","","1:04.451","0","9","1074.683","5","117.734","57.791","56.981","17.009999999999998","0","Serrale Mx Team","Honda","Lazio"
"Cavallaro Christian","14","3","55","AMATORI MX2","8","1","1.756","","1:06.207","20.698","9","1076.439","8","117.511","57.901","56.888","17.009999999999998","0","MC Fabrica di Roma ASD","Gas Gas","Lazio"
"Tufo Jacopo","15","4","510","AMATORI MX2","12","3","0.594","","1:06.801","21.292","9","1077.033","9","117.626","57.844","56.856","17.009999999999998","0","Moto Tuscia Racing","Fantic","Lazio"
"Sarnacchioli Lorenzo","16","5","255","AMATORI MX2","19","5","0.938","","1:07.739","22.23","9","1077.971","8","117.211","58.049","56.807","17.009999999999998","0","MC Fabrica di Roma ASD","Yamaha","Lazio"
"Perelli Yuri","17","7","443","EXP/AGO MX2","9","6","13.705","","1:21.444","1:17.899","9","1091.676","4","117.602","57.856","56.094","17.009999999999998","0","Moto Tuscia Racing","Ktm","Lazio"
"Spina Matteo","18","2","15","AMATORI MX1","14","2","4.759","","1:26.203","21.752","9","1096.435","3","119.234","57.064","55.85","17.009999999999998","0","Dragon Racing Team","Ktm","Umbria"
"Piercamilli Cristian","19","3","8","AMATORI MX1","15","3","1.385","","1:27.588","23.137","9","1097.82","2","117.073","58.118","55.78","17.009999999999998","0","Motoclub Vulsinia Cross","Yamaha","Lazio"
"Abbatelli Mirko","20","4","295","AMATORI MX1","21","4","13.007","","1:40.595","36.144","9","1110.827","5","121.744","55.888","55.126","17.009999999999998","0","Jat Racing Team","Husqvarna","Lazio"
"Famiani Niko","21","8","715","EXP/AGO MX2","13","7","0.636","","1:41.231","1:37.686","9","1111.463","4","118.306","57.512","55.095","17.009999999999998","0","ASD Training 821","Fantic","Lazio"
"D'Ambrosio Lorenzo","22","5","210","AMATORI MX1","24","5","6.469","","1:47.700","43.249","9","1117.932","5","122.039","55.753","54.776","17.009999999999998","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Mezzani Matteo","23","6","7","AMATORI MX1","25","6","15.363","","2:03.063","58.612","9","1133.295","5","122.777","55.418","54.034","17.009999999999998","0","A.S.D. S.Marinella Motorsport","Gas Gas","Lazio"
"Consalvi Lorenzo","24","6","23","AMATORI MX2","22","6","1 Giro","","1 Giro","1 Lap","8","1028.865","5","121.578","55.964","52.905","15.12","0","Motoclub Vulsinia Cross","Kawasaki","Lazio"
"Ricci Angelo","25","7","257","AMATORI MX2","23","7","13.574","","1 Giro","1 Lap","8","1042.439","2","123.712","54.999","52.216","15.12","0","ASD Moto Club R. Racing Team","Yamaha","Lazio"
