"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486455","MARCAS/TURISMO 1.4/RACE CUP","1073751771","CLASSIFICAÇÃO","Qualifying","2024-06-21 19:40:00 UTC","2024-06-21 20:04:02 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"V.MALZONE/C.AURICCHIO","11","5","360","T 1.4 PRO","36","","0.035","","4.742","0 Laps","10","1801.327","9","129.963","119.36","86.117","43.09","0"
"DANIEL BENDER","12","1","404","T 1.4 SPORT","7","2","0.235","","4.977","0","8","1347.382","5","130.198","119.145","92.104","34.472","1"
"JR PALACE","13","2","41","T 1.4 SPORT","4","1","0.271","","5.248","8:09.232","11","1836.614","1","130.469","118.897","92.908","47.399","0"
"MARLON LUZ","14","3","123","T 1.4 SPORT","34","11","0.245","","5.493","9:03.776","11","1891.158","8","130.714","118.674","90.229","47.399","0"
"TONY SALMERON","15","4","26","T 1.4 SPORT","22","8","0.431","","5.924","8:19.756","11","1847.138","5","131.145","118.284","92.379","47.399","0"
"RICARDO DINIZ","16","1","9","T 1.4 PRO AM","11","2","0.557","","6.481","0","12","1908.485","12","131.702","117.784","97.537","51.708","0"
"FRANK/GUERRA","17","2","777","T 1.4 PRO AM","30","7","0.014","","6.495","1 Lap","11","1896.118","4","131.716","117.772","89.993","47.399","0"
"THIAGO RINALDI","18","5","18","T 1.4 SPORT","14","5","0.182","","6.677","6 Laps","2","461.365","1","131.898","117.609","67.246","8.618","1"
"A.CAMARGO/V.MALZONE","19","6","89","T 1.4 SPORT","15","6","0.006","","6.683","8:52.834","12","1880.216","7","131.904","117.604","99.004","51.708","0"
"D.FOX","20","3","100","T 1.4 PRO AM","12","3","0.020","","6.703","0 Laps","12","1908.305","12","131.924","117.586","97.547","51.708","0"
"E.ROBERTO/R.NEVOA","21","4","42","T 1.4 PRO AM","9","1","0.296","","6.999","4 Laps","8","1470.065","1","132.22","117.323","84.417","34.472","2"
"F.MELO/C.MUJALLI","22","7","4","T 1.4 SPORT","25","9","0.026","","7.025","8:15.619","11","1843.001","5","132.246","117.3","92.586","47.399","0"
"EDUARDO FERRAZ","23","8","95","T 1.4 SPORT","8","3","0.189","","7.214","9:06.517","12","1893.899","12","132.435","117.132","98.289","51.708","0"
"RODRIGO AURICCHIO","24","5","710","T 1.4 PRO AM","23","6","0.665","","7.879","2 Laps","10","1735.176","4","133.1","116.547","89.4","43.09","1"
"R.ZAMBOLINI","25","9","117","T 1.4 SPORT","18","7","0.144","","8.023","53.05","8","1400.432","1","133.244","116.421","88.615","34.472","3"
"DANIEL DIAS","26","6","23","T 1.4 PRO AM","32","8","0.526","","8.549","5 Laps","7","1401.434","4","133.77","115.963","77.483","30.163","1"
"R.CHIAROTI","27","10","220","T 1.4 SPORT","31","10","0.459","","9.008","4:37.558","8","1624.94","8","134.229","115.567","76.372","34.472","1"
"MURILO FRANÇA","28","1","7","RACE CUP SUPER","26","1","0.004","","9.012","0","7","1379.581","5","134.233","115.563","78.71","30.163","1","PRO"
"LUIZ PENHA/LUC MONTEIRO","29","2","222","RACE CUP SUPER","39","","1.354","","10.366","9:09.075","10","1928.656","8","135.587","114.409","80.431","43.09","0"
"DANIEL MENACCI","30","3","22","RACE CUP SUPER","28","2","0.212","","10.578","8:26.38","11","1885.961","9","135.799","114.231","90.477","47.399","0","SUPER"
"G.RUAS","31","1","5","RACE CUP MASTER","21","1","0.012","","10.590","0","7","1356.129","3","135.811","114.22","80.071","30.163","1","SUPER"
"A.CARVALHO/P.MITIDIERI","32","7","15","T 1.4 PRO AM","20","5","0.563","","11.153","0 Laps","12","1894.734","10","136.374","113.749","98.245","51.708","1"
"RAMON FRANÇA","33","2","11","RACE CUP MASTER","27","3","0.010","","11.163","9:11.486","11","1907.615","11","136.384","113.741","89.45","47.399","0","MASTER"
"GLAYSON","34","3","27","RACE CUP MASTER","24","2","0.063","","11.226","8:53.776","11","1889.905","3","136.447","113.688","90.288","47.399","0"
"MARCELO SHAN","35","8","999","T 1.4 PRO AM","19","4","0.108","","11.334","0 Laps","12","1877.444","7","136.555","113.598","99.15","51.708","1"
"JACKSON","36","4","195","RACE CUP SUPER","35","4","0.102","","11.436","7:05.82","10","1805.401","10","136.657","113.513","85.922","43.09","0"
"RODRIGO F/FELIPE K","37","5","83","RACE CUP SUPER","33","3","0.634","","12.070","7:41.362","10","1840.943","7","137.291","112.989","84.263","43.09","0"
"THIAGO LIRA","38","11","80","T 1.4 SPORT","13","4","3.536","","15.606","6 Laps","2","494.834","1","140.827","110.152","62.697","8.618","1"
"SANDRO TANNURI","39","6","71","T 1.4 PRO","38","","3.079","","18.685","7 Laps","3","1087.995","1","143.906","107.795","42.773","12.927","3"
