"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486445-20240620","5a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-06-20 11:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486455","MARCAS/TURISMO 1.4/RACE CUP","1073751773","2o TREINO","Practice","2024-06-21 16:50:00 UTC","2024-06-21 17:20:49 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2024/results/1073751773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FRANÇA","22","1","7","RACE CUP SUPER","28","2","1.414","","9.803","0","9","1809.948","2","134.417","115.405","77.136","38.781","1","PRO"
"DANIEL DIAS","23","4","23","T 1.4 PRO AM","36","","0.007","","9.810","11:08.389","3","1843.084","3","134.424","115.399","25.25","12.927","1"
"DANIEL MENACCI","24","2","22","RACE CUP SUPER","28","","1.466","","11.276","5.486","9","1815.434","3","135.89","114.154","76.903","38.781","1","SUPER"
"R.CHIAROTI","25","8","220","T 1.4 SPORT","17","6","0.162","","11.438","1 Lap","10","1813.301","6","136.052","114.018","85.548","43.09","1"
"A.CARVALHO/P.MITIDIERI","26","1","15","TURISMO 1.4","14","1","0.033","","11.471","0","10","1808.243","4","136.085","113.991","85.787","43.09","1"
"RODRIGO F/FELIPE K","27","3","83","RACE CUP SUPER","27","1","1.115","","12.586","3 Laps","6","1127.165","2","137.2","113.064","82.574","25.854","1"
"GLAYSON","28","1","27","RACE CUP MASTER","30","","0.268","","12.854","0","10","1937.184","4","137.468","112.844","80.077","43.09","1"
"RAMON FRANÇA","29","2","11","RACE CUP MASTER","26","1","0.005","","12.859","33.597","10","1970.781","4","137.473","112.84","78.712","43.09","1","MASTER"
"LUIZ PENHA/LUC MONTEIRO","30","4","222","RACE CUP SUPER","33","","0.054","","12.913","5 Laps","4","1382.303","3","137.527","112.795","44.889","17.236","1"
"RODRIGO AURICCHIO","31","5","710","T 1.4 PRO AM","23","3","1.033","","13.946","10:41.66","9","1816.355","4","138.56","111.954","76.864","38.781","1"
"DANIEL BENDER","32","9","404","T 1.4 SPORT","3","1","2.547","","16.493","10 Laps","1","285.582","1","141.107","109.934","54.319","4.309","1"
"PAULO R.COELHO","33","7","34","MARCAS","7","4","6.555","","23.048","4 Laps","3","1077.75","3","147.662","105.053","43.18","12.927","2"
"G.RUAS","34","3","5","RACE CUP MASTER","31","","6.255","","29.303","1 Lap","9","1897.272","8","153.917","100.784","73.585","38.781","1","SUPER"
"JACKSON","35","5","195","RACE CUP SUPER","35","","4:29.708","","4:59.011","8 Laps","1","1166.76","1","423.625","36.618","13.295","4.309","1"
"THIAGO LIRA","36","10","80","T 1.4 SPORT","24","9","4:45.037","","9:44.048","10 Laps","1","964.251","1","708.662","21.89","16.088","4.309","2"
