"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","Group 3~FA,FC,FE2,FX,P1,P2","1073747615","Race 1 ~ Official","Race","2023-05-05 20:40:00 UTC","2023-05-05 21:05:00 UTC","FINAL","12","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Kevin Mitz","13","2","13","P2","6","2","13.006","","1 Lap","1 Lap","11","1632.486","7","136.079","75.821","69.522","31.526","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Georgd Dean Racing Engines""","Group 3"
"Matthew Romer","14","4","56","FE2","20","6","42.797","","1 Lap","1:15.952","11","1675.283","10","135.104","76.368","67.746","31.526","0","Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","White","Michelob Ultra","Group 3"
"Noah Hambayi","15","5","64","FE2","13","3","1 Lap","","2 Laps","2 Laps","10","1449.671","6","128.558","80.256","71.172","28.66","0","SCCA Enterprises FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio / East Anglia","Group 3"
"Greg Labadie","16","2","35","FA","22","2","2:35.450","","2 Laps","2 Laps","10","1605.121","5","148.193","69.623","64.279","28.66","0","Mazda Pro Formula","Redondo Beach CA","SFR","552325","Red/Black","""HM Racing, VIX Optimum""","Group 3"
"John Ertel","17","1","20","FX","19","1","1 Lap","","3 Laps","0","9","1766.563","1","172.894","59.676","52.564","25.794","0","Star Mazda Formula Mazda","Half Moon Bay CA","SFR","343118","Blue","Group 3"
"John Yeatman","18","6","22","FE2","14","4","1 Lap","","4 Laps","4 Laps","8","1180.874","6","127.966","80.628","69.898","22.928","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 3"
"Daniel Swanbeck","19","5","7","FC","21","5","2 Laps","","6 Laps","6 Laps","6","1070.721","4","161.377","63.935","57.817","17.196","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","Group 3"
"John MacIntyre","20","3","11","P2","8","4","6 Laps","","DNF","12 Laps","0","2.098","0","0.0","0.0","0.0","0.0","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 3"
"John Manfroy","21","4","08","P1","4","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","Group 3"
"Stewart Wells","22","4","06","P2","7","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","Group 3"
"Troy Shooter","23","6","87","FC","15","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","""Aurora Bearing, Pagid Racing""","Group 3"
"Fernando Fabian Okonski","24","5","6","P2","18","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 3"
"Jeffrey Pietz","25","7","80","FC","24","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 3"
"Lyn Greenhill","26","8","88","FC","25","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 3"
