"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Group 5~SRF3","1073747618","Qualifying 1 ~ Official","Qualifying","2023-05-05 17:00:00 UTC","2023-05-05 17:19:33 UTC","FINAL","9","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Andre Perra","11","11","77","SRF3","16","16","0.091","","3.235","4:51.241","9","1114.714","6","117.902","87.51","83.302","25.794","0","SRF","Government Camp OR","Ore","461936","Orange/Black","Senva Sensors","Group 5"
"Lee Douglas","12","12","2","SRF3","13","13","0.188","","3.423","5:18.308","9","1141.781","5","118.09","87.371","81.328","25.794","0","SCCA Enterprises SRF3","Portland OR","SFR","370148","GREEN","LADCO Pipe & Piling-East Anglia MS","Group 5"
"Sean O'Boyle","13","13","67","SRF3","12","12","0.211","","3.634","4:44.519","9","1107.992","3","118.301","87.215","83.808","25.794","0","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","276755","Pink / White","Group 5"
"Judson Holt","14","14","188","SRF3","18","18","0.059","","3.693","5:02.039","9","1125.512","5","118.36","87.171","82.503","25.794","0","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 5"
"Jerry Aplass","15","15","71","SRF3","4","4","0.320","","4.013","2:27.626","8","971.099","6","118.68","86.936","84.997","22.928","0","SCCA Enterprises SRF3","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","Group 5"
"Eric Hand","16","16","76","SRF3","2","2","0.023","","4.036","4:48.546","9","1112.019","3","118.703","86.919","83.504","25.794","0","SCCA Enterprises SRF3","San Jose CA","SFR","545935","Black","Group 5"
"John Sollner","17","17","7","SRF3","20","20","0.121","","4.157","59.369","7","882.842","5","118.824","86.831","81.808","20.062","0","SCCA Enterprises SRF3","Sonoma CA","SFR","648504","Yellow","Sollner and Sons Racing","Group 5"
"Henry Tabor","18","18","05","SRF3","15","15","0.251","","4.408","5:08.522","9","1131.995","7","119.075","86.648","82.031","25.794","0","SCCA Enterprises SRF3","West Linn OR","Ore","648825","Red/white","Tabor Accounting Group","Group 5"
"Graham Woodd","19","19","52","SRF3","8","8","0.096","","4.504","5:04.556","9","1128.029","7","119.171","86.578","82.319","25.794","0","SCCA Enterprises SFR-3","Colbert WA","Ore","612701","Navy/silver","Flatout Racing","Group 5"
"Scott Monroe","20","20","00","SRF3","17","17","0.201","","4.705","3:00.587","8","1004.06","4","119.372","86.432","82.207","22.928","0","Ford Spec Racer Gen 3","League City TX","SFR","289372_1","Dark Silver/ Gr","Access Companies","Group 5"
"Paul Goudy","21","21","27","SRF3","10","10","0.291","","4.996","4:45.41","9","1108.883","4","119.663","86.222","83.74","25.794","0","SCCA Enterprises SRF3","Portland OR","SFR","386600","Neon/Blue","Flat Out / Pro Drive","Group 5"
"Brandon Lewis","22","22","66","SRF3","9","9","0.228","","5.224","5:18.332","8","1141.805","4","119.891","86.058","72.29","22.928","0","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 5"
"Jim Ricketts","23","23","3","SRF3","11","11","1.435","","6.659","5:40.342","9","1163.815","7","121.326","85.04","79.788","25.794","0","SCCA Enterprises SRF3","Battleground WA","SFR","646662","Light Blue","Saber Engineering and Volo Technologies","Group 5"
"Paul Luca","24","24","83","SRF3","7","7","1.018","","7.677","5:11.357","9","1134.83","4","122.344","84.333","81.826","25.794","0","SCCA Enterprises SRF3","Sonoma CA","SFR","193814","Red","Group 5"
"Rob Pielsticker","25","25","33","SRF3","19","19","1.695","","9.372","5 Laps","2","283.908","2","124.039","83.18","72.683","5.732","0","SCCA Enterprises Spec Racer Ford Gen 3","Colorado Springs CO","Colo","612544","Black","Bravo Screen Printing","Group 5"
"Bruce Richardson","26","26","75","SRF3","22","22","1.385","","10.757","5:09.754","8","1133.227","8","125.424","82.262","72.837","22.928","0","SCCA-E SFR3","Los Gatos CA","SFR","340127","Red & White","Accelracetek","Group 5"
