"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485494-20230505","Hoosier Racing Tire SCCA Super Tour","2023-05-05 15:00:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","Group 3~FA,FC,FE2,FX,P1,P2","1073747614","Qualifying 1 ~ Official","Qualifying","2023-05-05 16:00:00 UTC","2023-05-05 16:19:15 UTC","FINAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023-sfr-scca/results/1073747614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Noah Hambayi","11","3","64","FE2","13","","0.136","","12.065","8:07.875","8","1527.388","8","105.055","98.211","54.04","22.928","0","SCCA Enterprises FE2","Trabuco Canyon CA","SFR","514290","Blue","Alphio / East Anglia","Group 3"
"John Yeatman","12","4","22","FE2","6","1","0.038","","12.103","9:24.257","10","1603.77","10","105.093","98.176","64.333","28.66","0","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","Group 3"
"Troy Shooter","13","2","87","FC","15","","0.128","","12.231","1 Lap","8","1528.389","8","105.221","98.056","54.005","22.928","0","Van Diemen Rf99","Mission Viejo CA","CSCC","622367","Black","""Aurora Bearing, Pagid Racing""","Group 3"
"Tom Burt","14","5","45","FE2","12","","0.452","","12.683","8:02.969","8","1522.482","8","105.673","97.637","54.215","22.928","0","SCCA Enterprises FE2","Woodway WA","SFR","190965","Blue/Yellow","Group 3"
"Tom Hope","15","3","18","FC","8","","0.052","","12.735","1 Lap","8","1491.357","7","105.725","97.589","55.346","22.928","0","RFR FC","Downey CA","CSCC","433767","Red/White","HMRacing","Group 3"
"Fernando Fabian Okonski","16","3","6","P2","10","","0.789","","13.524","2 Laps","9","1634.35","8","106.514","96.866","56.817","25.794","0","STOHR 01D/WF1","Los Gatos CA","SFR","329299","Orange/Black","SCUDERIA FOKO","Group 3"
"Peter West","17","4","21","FC","9","","1.227","","14.751","15.989","9","1659.872","6","107.741","95.763","55.943","25.794","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 3"
"Matthew Romer","18","6","56","FE2","22","","0.362","","15.113","10:21.42","9","1660.933","6","108.103","95.442","55.907","25.794","0","Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","White","Michelob Ultra","Group 3"
"Daniel Swanbeck","19","5","7","FC","25","","1.288","","16.401","4 Laps","5","1264.579","4","109.391","94.319","40.795","14.33","0","Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","Group 3"
"Greg Labadie","20","2","35","FA","17","","1.057","","17.458","3 Laps","8","1567.81","8","110.448","93.416","52.647","22.928","0","Mazda Pro Formula","Redondo Beach CA","SFR","552325","Red/Black","""HM Racing, VIX Optimum""","Group 3"
"Gary Peterson","21","6","91","FC","20","","0.163","","17.621","1 Lap","8","1575.28","6","110.611","93.278","52.398","22.928","0","Van Diemen","fallbrook CA","CSCC","339604","Blue","Group 3"
"Jeffrey Pietz","22","7","80","FC","23","","1.571","","19.192","1 Lap","8","1582.38","7","112.182","91.972","52.162","22.928","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 3"
"Lyn Greenhill","23","8","88","FC","24","","0.138","","19.330","1 Lap","8","1593.417","8","112.32","91.859","51.801","22.928","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 3"
"Stewart Wells","24","4","06","P2","16","","6.795","","26.125","3 Laps","8","1625.927","5","119.115","86.619","50.765","22.928","0","Radical SR3","Gold Run CA","SFR","696538","Red/black","Group 3"
"John MacIntyre","25","5","11","P2","2","1","","","","6 Laps","5","1012.697","0","0.0","0.0","50.941","14.33","0","STOHR WF1","San Jose CA","SFR","528343","Black","""Spectator Cap, Healdsburg Distillers, AccelRaceTek""","Group 3"
