"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486354-20230506","15a Edicao STRADALE EXPERIENCE","2023-05-06 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","STRADALE","1073749811","Track day","Qualifying","2023-05-06 12:00:00 UTC","2023-05-06 19:18:12 UTC","PROVISIONAL","44","https://racehero.io/events/15a-edi-o-stradale-experience/results/1073749811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius Rui - Porsche 718 Boxster","23","23","26","","10","","0.292","","10.926","8 Laps","15","17663.121","15","117.579","106.948","10.679","52.394999999999996","4"
"Eduardo Pires - Audi RS 4","24","24","19","","0","","0.734","","11.660","14 Laps","9","12933.44","8","118.313","106.284","8.75","31.436999999999998","3"
"Eduardo Costa - Porsche GT4","25","25","23","","3","","1.732","","13.392","-12 Laps","35","16329.165","35","120.045","104.751","26.953","122.255","9"
"Henrique Ruiz - Porsche 911 Carrera","26","26","39","","29","","0.646","","14.038","8 Laps","15","12149.414","13","120.691","104.19","15.525","52.394999999999996","3"
"Emmanuel Rocha - Porsche 718 Boxster GTS","27","27","32","","0","","0.104","","14.142","18:30.102","31","23906.258","23","120.795","104.1","16.306","108.283","8"
"Daniel Coradi - Porsche Boxster","28","28","33","","0","","0.584","","14.726","22:40.705","28","24156.861","27","121.379","103.599","14.575","97.804","7"
"Rodrigo Priolli - Porsche 911 Carrera S","29","29","24","","0","","0.028","","14.754","7 Laps","16","19618.47","16","121.407","103.576","10.255","55.888","4"
"Gustavo Ferreira - Mercedes-Benz A 35 AMG","30","30","29","","12","","0.376","","15.130","26:39.147","40","24395.303","39","121.783","103.256","20.618","139.72","10"
"Rodrigo Mich - BMW M340i","31","31","10","","0","","1.625","","16.755","-9 Laps","32","20335.513","2","123.408","101.896","19.788","111.776","9"
"Murilo Baraldi - BMW M3 Competition","32","32","31","","0","","0.127","","16.882","3 Laps","20","17593.479","19","123.535","101.791","14.295","69.86","4"
"Bruno Biaze - BMW M4","33","33","20","","0","","0.117","","16.999","-20 Laps","43","22640.075","15","123.652","101.695","23.883","150.19899999999998","8"
"Lucas Goncalves - Mercedes-Benz C 43 AMG","34","34","5","","7","","0.468","","17.467","1 Lap","22","15746.688","21","124.12","101.312","17.568","76.846","5"
"Rodrigo Tanuri - Porsche 911 Carrera","35","35","15","","0","","0.187","","17.654","16 Laps","7","12917.635","6","124.307","101.159","6.814","24.451","2"
"Julio Chehovan - BMW Z4","36","36","17","","4","","0.001","","17.655","10 Laps","13","12992.758","13","124.308","101.158","12.582","45.409","4"
"Eduardo Rossi - Mitsubishi Lancer EVO X","37","37","12","","5","","0.310","","17.965","7 Laps","16","18927.623","14","124.618","100.907","10.63","55.888","7"
"Mauro Albuquerque - Porsche Carrera 4S","38","38","36","","0","","0.206","","18.171","17 Laps","6","11887.729","5","124.824","100.74","6.347","20.958","2"
"Luiz Aguiar - Porsche 911 GT3","39","39","3","","0","","5.888","","24.059","-11 Laps","34","19392.537","11","130.712","96.202","22.047","118.762","9"
"Joao - BMW X1","40","40","16","","10","","1.225","","25.284","-12 Laps","35","20126.87","30","131.937","95.309","21.867","122.255","8"
"Adriano Lofti - BMW M240i","41","41","37","","31","","2.146","","27.430","18 Laps","5","12833.176","5","134.083","93.784","4.899","17.465","2"
"Walter Abreu - Porsche Panamera","42","42","18","","0","","14.605","","42.035","17 Laps","6","14351.23","4","148.688","84.572","5.257","20.958","2"
"Luciano Salem - Aston Martin Virage","43","43","30","","0","","5.079","","47.114","13 Laps","10","15321.38","10","153.767","81.778","8.207","34.93","3"
"Alisson Souza - Porsche 911 Carrera S","44","44","13","","0","","","","","21 Laps","2","15777.451","0","0.0","0.0","1.594","6.986","1"
