"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","FV SCCA Slicks","1073744897","FV SCCA Slicks Brundage Cup Race Official Results","Race","2023-06-11 17:10:00 UTC","2023-06-11 17:34:39 UTC","PROVISIONAL","9","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Jeff Loughead","11","11","8","FV - SCCA/Slicks","18","18","0.360","","7.930","7.93","9","1212.506","5","126.787","79.503","74.82","25.2","0","2004 Vortech CR04","Jeff Loughead","Perfectly Planned Events/L. L. Loughead DDS","Crown Racing/Perfectly Planned Events/L. L. Loughe"
"Barrett Kingsborough","12","12","88","FV - SCCA/Slicks","12","12","0.537","","8.467","8.467","9","1213.043","6","126.364","79.77","74.787","25.2","0","2000 Protoform P2","Dermot Ennis","Duck'N'Monkey/ Custom Laminating/ IIP","Ennis Racing/Duck'N'Monkey/ Custom Laminating/ IIP"
"Jordan Kelly","13","13","48","FV - SCCA/Slicks","17","17","0.674","","9.141","9.141","9","1213.717","6","126.684","79.568","74.746","25.2","0","1993 Volkswagen 1993 lynx blackhole/ Call","Gerard Callaghan","Callaghan racing/ Doherty plastering","Callaghan racing/ Doherty plastering"
"Ray Qualls","14","14","86","FV - SCCA/Slicks","16","16","0.553","","9.694","9.694","9","1214.27","6","126.648","79.591","74.712","25.2","0","2003 Protoform  P3","Ray Qualls","Qualls Racing"
"Chase Johnson","15","15","04","FV - SCCA/Slicks","20","20","0.507","","10.201","10.201","9","1214.777","6","126.922","79.419","74.68","25.2","0","2004 Mysterian Formula Vee","Chase Johnson","CRJ Racing"
"Stuart Delaney","16","16","174","FV - SCCA/Slicks","19","19","0.718","","10.919","10.919","9","1215.495","8","128.305","78.563","74.636","25.2","0","1985 Caracal C-SB","Stuart Delaney","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","MD Racing/Cox-Noble/TJS Gears/Hoosier/LRE/Caracal"
"Tyler Reynolds","17","17","33","FV - SCCA/Slicks","26","26","0.512","","11.431","11.431","9","1216.007","5","127.015","79.361","74.605","25.2","0","2001 Citation","Tyler Reynolds","Quixote Racing","Reynolds Racing/Quixote Racing"
"Dean Curtis","18","18","69","FV - SCCA/Slicks","24","24","0.588","","12.019","12.019","9","1216.595","4","128.212","78.62","74.569","25.2","0","1975 Caldwell D-13","Dean Curtis","National Safety Consulting/Dawe's Motorsport Development/Womer Race Cars","Curtis-McMahon Racing/National Safety Consulting/D"
"Russell Fredericks","19","19","23","FV - SCCA/Slicks","21","21","1.144","","13.163","13.163","9","1217.739","6","128.185","78.636","74.499","25.2","0","Caracal D","Russell Fredericks","northshorevethospital.com","Carmody racing/northshorevethospital.com"
"William Styczynski","20","20","21","FV - SCCA/Slicks","23","23","0.667","","13.830","13.83","9","1218.406","6","127.936","78.789","74.458","25.2","0","2002 Vortech","William Styczynski","Studio 21 Architects - Peak Performance Engines","Studio 21 Architects - Peak Performance Engines"
"Thomas Kenney","21","21","24","FV - SCCA/Slicks","25","25","0.879","","14.709","14.709","9","1219.285","5","128.556","78.409","74.404","25.2","0","1993 Speed Sport FV","Thomas Kenney","Philly","TEK Racing/Philly"
"Brian Styczynski","22","22","84","FV - SCCA/Slicks","30","30","0.530","","15.239","15.239","9","1219.815","5","128.407","78.5","74.372","25.2","0","1993 Citation","Brian Styczynski","4MULA Enginuity/ Roxanne's Headers","Styczynski Motorsports/4MULA Enginuity/ Roxanne's "
"Ethan Satterley","23","23","31","FV - SCCA/Slicks","22","22","0.438","","15.677","15.677","9","1220.253","5","128.979","78.152","74.345","25.2","0","1997 Lazer Mk 2.5","Ethan Satterley","DDC Racing/ Howell Custom Lures","DDC Racing/ Howell Custom Lures"
"Jason Dube","24","24","17","FV - SCCA/Slicks","28","28","0.486","","16.163","16.163","9","1220.739","7","128.659","78.347","74.316","25.2","0","1975 Formula Vee Lazer","Jason Dube","Woodworks by Janik/Sign Techniques Inc.","Dube Grimes Racing/Woodworks by Janik/Sign Techniq"
"Mark Edwards","25","25","74","FV - SCCA/Slicks","29","29","1.104","","17.267","17.267","9","1221.843","6","129.329","77.941","74.248","25.2","0","1982 Glamdring formula vee","Mark Edwards","RedLine/Hoosier","Pippin racing/RedLine/Hoosier"
"Charles Doherty","26","26","32","FV - SCCA/Slicks","40","40","0.524","","17.791","17.791","9","1222.367","4","130.226","77.404","74.217","25.2","0","1996 -- Purpose-built / V 1996 citation FV","Charles Doherty","Doherty plastering Inc.","Callaghan racing/Doherty plastering Inc."
"Alex Gee","27","27","22","FV - SCCA/Slicks","32","32","0.814","","18.605","18.605","9","1223.181","6","132.494","76.079","74.167","25.2","0","2000 Protoform P2","Alex Gee","Carbaugh Tool Company Inc.","Carbaugh Tool Company"
"Rick Ruckman","28","28","0","FV - SCCA/Slicks","33","33","47.168","","1:05.773","1:05.773","9","1270.349","5","136.403","73.899","71.413","25.2","0","1996 Mysterian M2","Rick Ruckman","Happy Trucking Inc.","Happy Trucking Inc"
"Dave Satterley","29","29","58","FV - SCCA/Slicks","34","34","1.257","","1:07.030","1:07.03","9","1271.606","4","136.516","73.837","71.343","25.2","0","1969 Volkswagen Formula Vee","David Satterley","DDC Racing"
"Jon S Adams","30","30","14","FV - SCCA/Slicks","27","27","2 Laps","","2 Laps","2 Laps","7","937.077","4","129.115","78.07","75.298","19.599999999999998","1","2020 Adams V-2","Jon S Adams","Noble Engines/TJS Gears/JSM Services"," pouredfoundations.com/Noble Engines/TJS Gears/JSM"
"Martin Gatto","31","31","152","FV - SCCA/Slicks","35","35","1:38.107","","2 Laps","2 Laps","7","1035.184","4","140.405","71.792","68.162","19.599999999999998","1","1972 Zeitler Formula Vee","Martin Gatto","Gatto Racing"
"Gerard Owen Callaghan","32","32","2","FV - SCCA/Slicks","13","13","1 Lap","","3 Laps","3 Laps","6","768.973","5","126.517","79.673","78.65","16.799999999999997","0","2004 Problem child","Gerard Owen Callaghan","Feeney Brothers Utility Services","Callaghan Racing/Feeney Brothers Utility Services"
"Mitchell Ferguson","33","33","53","FV - SCCA/Slicks","9","9","1 Lap","","4 Laps","4 Laps","5","634.767","2","124.177","81.174","79.399","14.0","1","2023 Vorscha G85","Mitchell Ferguson","Vorscha/Mitchell Motors/Automotive Safety Consulting","Vorscha/Mitchell Motors/Automotive Safety Consulti"
"Steve Whitston","34","34","18","FV - SCCA/Slicks","7","7","2 Laps","","6 Laps","6 Laps","3","390.254","2","125.284","80.457","77.488","8.399999999999999","1","1997 Volkswagen Protoform P2","Steve Whitston","Rocket Motorsports / Hoosier / LOA Construction","ROCKET MOTORS/Rocket Motorsports / Hoosier / LOA C"
"Curt Bennett","35","35","36","FV - SCCA/Slicks","31","31","2 Laps","","8 Laps","8 Laps","1","245.449","1","237.645","42.416","41.068","2.8","1","1990 Protoform P1","Curt Bennett","Custom Milling & Consulting/Sports Car Haven","Bennett Racing/Custom Milling & Consulting/Sports "
"Derek Harding","36","36","132","FV - SCCA/Slicks","10","10","1 Lap","","9 Laps","9 Laps","0","1.185","0","0.0","0.0","0.0","0.0","0","2010 HC5 E","Derek Harding","Monster Mannies","HRC/Monster Mannies"
"Owen Kelly","37","37","11","FV - SCCA/Slicks","36","36","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Volkswagen Citation","Owen Kelly","AceCall/Doherty Plastering/Solar Power Ireland/West Cork Whiskey","Callaghan Racing/AceCall/Doherty Plastering/Solar "
"Jeff Filipkowski","38","38","20","FV - SCCA/Slicks","37","37","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Vorscha GB4","Jeff Filipkowski","Automotive Safety Consulting","Caruso Brothers Racing/Automotive Safety Consultin"
"Clark Johnson","39","39","022","FV - SCCA/Slicks","38","38","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BRD AFV-02","Clark Johnson","N/A"
"Bill Roche","40","40","29","FV - SCCA/Slicks","39","39","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Citation XTC-41","Bill Roche","Not any more","Roche Racing"
"Matt Clark","41","41","92","FV - SCCA/Slicks","41","41","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 RTJ -02","Matt Clark","Quicksilver Race Engines/Arrive Drive Motorsports","Clark Motorsports/Quicksilver Race Engines/Arrive "
"Ryan Nielson","42","42","114","FV - SCCA/Slicks","42","42","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Formula Vee","Ryan Nielson","Gluten Gang Racing"
