"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","FV SCCA Slicks","1073744896","FV SCCA Slicks Qualifying for Brundage Cup Race","Qualifying","2023-06-11 14:40:00 UTC","2023-06-11 15:08:33 UTC","PROVISIONAL","9","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Team/Sponsor"
"Rick Shields","1","1","77","FV - SCCA/Slicks","9","9","","","","0","9","1432.232","6","123.634","81.531","63.342","25.2","2","2003 VDF","Rick Shields","here we go again racing"
"Barrett Kingsborough","12","12","88","FV - SCCA/Slicks","18","18","0.009","","2.490","2 Laps","7","971.388","3","126.124","79.921","72.638","19.599999999999998","2","2000 Protoform P2","Dermot Ennis","Duck'N'Monkey/ Custom Laminating/ IIP","Ennis Racing/Duck'N'Monkey/ Custom Laminating/ IIP"
"Gerard Owen Callaghan","13","13","2","FV - SCCA/Slicks","31","31","0.180","","2.670","1 Lap","8","1418.864","5","126.304","79.807","56.834","22.4","2","2004 Problem child","Gerard Owen Callaghan","Feeney Brothers Utility Services","Callaghan Racing/Feeney Brothers Utility Services"
"Brandon Abbott","14","14","26","FV - SCCA/Slicks","22","22","0.002","","2.672","3 Laps","6","847.331","4","126.306","79.806","71.377","16.799999999999997","2","Vector AM-1","Brandon Abbott","Hoosier/Autowerks/Vector Racecars","Abbott Motorsports/Hoosier/Autowerks/Vector Raceca"
"Stevan Davis","15","15","80","FV - SCCA/Slicks","23","23","0.019","","2.691","1 Lap","8","1423.578","8","126.325","79.794","56.646","22.4","2","2011 Vortech","Stevan Davis","ButlerEngines/QuixoteRacing/Hoosier","Wedge Racing/ButlerEngines/QuixoteRacing/Hoosier"
"Ray Qualls","16","16","86","FV - SCCA/Slicks","8","8","0.016","","2.707","4.597","9","1436.829","2","126.341","79.784","63.139","25.2","2","2003 Protoform  P3","Ray Qualls","Qualls Racing"
"Jordan Kelly","17","17","48","FV - SCCA/Slicks","27","27","0.065","","2.772","1 Lap","8","1422.913","4","126.406","79.743","56.672","22.4","2","1993 Volkswagen 1993 lynx blackhole/ Call","Gerard Callaghan","Callaghan racing/ Doherty plastering","Callaghan racing/ Doherty plastering"
"Jeff Loughead","18","18","8","FV - SCCA/Slicks","13","13","0.888","","3.660","5.794","9","1438.026","9","127.294","79.187","63.086","25.2","2","2004 Vortech CR04","Jeff Loughead","Perfectly Planned Events/L. L. Loughead DDS","Crown Racing/Perfectly Planned Events/L. L. Loughe"
"Stuart Delaney","19","19","174","FV - SCCA/Slicks","24","24","0.094","","3.754","14.501","9","1446.733","2","127.388","79.128","62.707","25.2","2","1985 Caracal C-SB","Stuart Delaney","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","MD Racing/Cox-Noble/TJS Gears/Hoosier/LRE/Caracal"
"Chase Johnson","20","20","04","FV - SCCA/Slicks","14","14","0.409","","4.163","14.023","9","1446.255","5","127.797","78.875","62.728","25.2","2","2004 Mysterian Formula Vee","Chase Johnson","CRJ Racing"
"Russell Fredericks","21","21","23","FV - SCCA/Slicks","12","12","0.025","","4.188","14.362","9","1446.594","5","127.822","78.86","62.713","25.2","2","Caracal D","Russell Fredericks","northshorevethospital.com","Carmody racing/northshorevethospital.com"
"Ethan Satterley","22","22","31","FV - SCCA/Slicks","17","17","0.318","","4.506","15.69","9","1447.922","4","128.14","78.664","62.655","25.2","2","1997 Lazer Mk 2.5","Ethan Satterley","DDC Racing/ Howell Custom Lures","DDC Racing/ Howell Custom Lures"
"William Styczynski","23","23","21","FV - SCCA/Slicks","26","26","0.068","","4.574","1 Lap","8","1428.635","2","128.208","78.622","56.445","22.4","2","2002 Vortech","William Styczynski","Studio 21 Architects - Peak Performance Engines","Studio 21 Architects - Peak Performance Engines"
"Dean Curtis","24","24","69","FV - SCCA/Slicks","30","30","0.303","","4.877","2 Laps","7","1030.941","5","128.511","78.437","68.442","19.599999999999998","2","1975 Caldwell D-13","Dean Curtis","National Safety Consulting/Dawe's Motorsport Development/Womer Race Cars","Curtis-McMahon Racing/National Safety Consulting/D"
"Thomas Kenney","25","25","24","FV - SCCA/Slicks","19","19","0.120","","4.997","14.19","8","1446.422","5","128.631","78.364","55.751","22.4","2","1993 Speed Sport FV","Thomas Kenney","Philly","TEK Racing/Philly"
"Tyler Reynolds","26","26","33","FV - SCCA/Slicks","21","21","0.067","","5.064","2 Laps","7","976.975","4","128.698","78.323","72.223","19.599999999999998","2","2001 Citation","Tyler Reynolds","Quixote Racing","Reynolds Racing/Quixote Racing"
"Jon S Adams","27","27","14","FV - SCCA/Slicks","25","25","0.075","","5.139","2 Laps","7","988.309","2","128.773","78.277","71.395","19.599999999999998","2","2020 Adams V-2","Jon S Adams","Noble Engines/TJS Gears/JSM Services"," pouredfoundations.com/Noble Engines/TJS Gears/JSM"
"Jason Dube","28","28","17","FV - SCCA/Slicks","29","29","0.715","","5.854","3 Laps","6","869.401","4","129.488","77.845","69.565","16.799999999999997","2","1975 Formula Vee Lazer","Jason Dube","Woodworks by Janik/Sign Techniques Inc.","Dube Grimes Racing/Woodworks by Janik/Sign Techniq"
"Mark Edwards","29","29","74","FV - SCCA/Slicks","35","","0.141","","5.995","25.939","7","1458.171","4","129.629","77.76","48.389","19.599999999999998","0","1982 Glamdring formula vee","Mark Edwards","RedLine/Hoosier","Pippin racing/RedLine/Hoosier"
"Brian Styczynski","30","30","84","FV - SCCA/Slicks","32","32","0.222","","6.217","3 Laps","6","904.264","2","129.851","77.627","66.883","16.799999999999997","2","1993 Citation","Brian Styczynski","4MULA Enginuity/ Roxanne's Headers","Styczynski Motorsports/4MULA Enginuity/ Roxanne's "
"Curt Bennett","31","31","36","FV - SCCA/Slicks","16","16","0.487","","6.704","22.321","9","1454.553","2","130.338","77.337","62.37","25.2","2","1990 Protoform P1","Curt Bennett","Custom Milling & Consulting/Sports Car Haven","Bennett Racing/Custom Milling & Consulting/Sports "
"Alex Gee","32","32","22","FV - SCCA/Slicks","20","20","3.032","","9.736","14.948","8","1447.18","5","133.37","75.579","55.722","22.4","2","2000 Protoform P2","Alex Gee","Carbaugh Tool Company Inc.","Carbaugh Tool Company"
"Rick Ruckman","33","33","0","FV - SCCA/Slicks","11","11","1.822","","11.558","3 Laps","6","900.424","3","135.192","74.561","67.168","16.799999999999997","2","1996 Mysterian M2","Rick Ruckman","Happy Trucking Inc.","Happy Trucking Inc"
"Dave Satterley","34","34","58","FV - SCCA/Slicks","34","34","1.548","","13.106","6 Laps","3","509.159","3","136.74","73.717","59.392","8.399999999999999","1","1969 Volkswagen Formula Vee","David Satterley","DDC Racing"
"Martin Gatto","35","35","152","FV - SCCA/Slicks","28","28","1.705","","14.811","3 Laps","6","920.072","3","138.445","72.809","65.734","16.799999999999997","2","1972 Zeitler Formula Vee","Martin Gatto","Gatto Racing"
"Owen Kelly","36","36","11","FV - SCCA/Slicks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Volkswagen Citation","Owen Kelly","AceCall/Doherty Plastering/Solar Power Ireland/West Cork Whiskey","Callaghan Racing/AceCall/Doherty Plastering/Solar "
"Jeff Filipkowski","37","37","20","FV - SCCA/Slicks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Vorscha GB4","Jeff Filipkowski","Automotive Safety Consulting","Caruso Brothers Racing/Automotive Safety Consultin"
"Clark Johnson","38","38","022","FV - SCCA/Slicks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BRD AFV-02","Clark Johnson","N/A"
"Bill Roche","39","39","29","FV - SCCA/Slicks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Citation XTC-41","Bill Roche","Not any more","Roche Racing"
"Charles Doherty","40","40","32","FV - SCCA/Slicks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 -- Purpose-built / V 1996 citation FV","Charles Doherty","Doherty plastering Inc.","Callaghan racing/Doherty plastering Inc."
"Matt Clark","41","41","92","FV - SCCA/Slicks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 RTJ -02","Matt Clark","Quicksilver Race Engines/Arrive Drive Motorsports","Clark Motorsports/Quicksilver Race Engines/Arrive "
"Ryan Nielson","42","42","114","FV - SCCA/Slicks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Formula Vee","Ryan Nielson","Gluten Gang Racing"
