"Event ID","Event Name","Started At","Ended At"
"3011-4211-2147484228-20230608","FRP w/ FV 60th Birthday Pitt Race 2023","2023-06-08 22:52:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3153","Pitt Race Full Track 2.78 MI","4211","Pitt Race Full Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","F1600","1073744862","F1600 Practice 1","Practice","2023-06-09 13:00:00 UTC","2023-06-09 13:30:21 UTC","PROVISIONAL","15","https://racehero.io/events/frp-w-fv-60th-birthday-pitt-race-2023-2023/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","City/State","Mem. No.","Team/Sponsor"
"Robert Dietz","11","7","18","F1600","23","12","0.434","","1.848","1 Lap","13","1569.36","9","109.808","91.797","83.499","36.4","2","2002 Van Diemen RF02 Honda","Auburn Hills MI","106828_4","Dietz Motorsports/Lake Erie Graphics/Honda/Hoosier"
"Charles Anti","12","8","26","F1600","15","7","0.305","","2.153","0 Laps","14","1625.393","13","110.113","91.542","86.822","39.199999999999996","2","2001 Van Diemen RF-01","Pittsburgh PA","477848","AntiSpeed/Driver Services/youtube.com/antispeed"
"Timothy Steele","13","9","75","F1600","16","8","0.031","","2.184","54.039","14","1686.713","5","110.144","91.517","83.666","39.199999999999996","3","1999 Van Diemen","Westfield IN","675793","Steele Carreras/RACEDOG"
"Will Velkoff","14","10","30","F1600","20","10","0.034","","2.218","49.062","12","1681.736","10","110.178","91.488","71.926","33.599999999999994","2","2000 Van Diemen RF-00","West Islip NY","425540","Practical Precision Engineering"
"Phil Kingham","15","5","47","F1600M","19","10","0.193","","2.411","1 Lap","12","1458.536","4","110.371","91.328","82.932","33.599999999999994","3","2006 Spectrum 011H","Dexter MI","196239","Kingham Racing"
"Robert Albani","16","6","41","F1600M","25","","0.065","","2.476","11 Laps","2","1497.327","1","110.436","91.275","13.464","5.6","1","2014 Mygale SJ14H","Glen Cove NY","229095","Home Tech Consultants"
"Steve Oseth","17","7","72","F1600M","24","12","0.056","","2.532","1:29.263","14","1664.809","12","110.492","91.228","84.766","39.199999999999996","2","1994 Citation FF94","Winchester Va","756322_1","DBM Racing/Aero Services of Winchester"
"Christopher Kierce","18","11","11","F1600","17","9","0.258","","2.790","1:39.091","15","1731.765","8","110.75","91.016","87.31","42.0","1","2014 Spectrum 014H","Cohasset MA","503078","Raceworks/ATC Technologies Inc."
"Bob Reid","19","8","12","F1600M","1","1","0.080","","2.870","1:43.585","14","1679.131","12","110.83","90.95","84.043","39.199999999999996","2","2011 Citation FF","Millbrook NY","418046","PT&T Motorsports/Weiss"
"Michael Scanlan","20","9","2","F1600M","6","5","0.116","","2.986","2:42.669","15","1738.215","5","110.946","90.855","86.986","42.0","1","2014 Spectrum F1600","GREENVALE NY","157203","Drivers Services"
"David Livingston Jr","21","10","85","F1600M","5","4","0.053","","3.039","52.059","12","1627.605","11","110.999","90.812","74.318","33.599999999999994","2","Spectrum/Honda","251277","ThermaMasters"
"Dave Petzko","22","11","21","F1600M","11","7","0.442","","3.481","2:50.547","15","1746.093","7","111.441","90.451","86.593","42.0","1","2013 Spectrum 014H","Media PA","171695","Drivers Services/Shady Hill Clayworks"
"Robert Stowell","23","12","9","F1600M","18","9","0.169","","3.650","4 Laps","9","1084.536","5","111.61","90.314","83.649","25.2","2","2022 Spectrum 015","LaPorte  IN","673649","Aero Metals"
"Austin Holtgraewe","24","12","93","F1600","21","11","1.825","","5.475","45.971","14","1678.645","14","113.435","88.861","84.068","39.199999999999996","1","2018 Spectrum F1600","Lebanon TN","0","Arrive Drive Motorsports / Premier Event Rentals"
"James Dietz","25","13","22","F1600M","22","11","0.406","","5.881","0 Laps","13","1573.13","8","113.841","88.545","83.299","36.4","1","2003 Van Diemen RF03","Medina OH","106828_1","Polestar Motorsports//Lake Erie Graphics//Dietz Motorsports"
"Theodore Burns","26","13","8","F1600","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Piper DF05","Fitchburg WI","648829","Kellymoss Inc"
