"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","02 IAME KA100 Sr 360# by Woltjer","1073747850","Final","Race","2022-09-03 19:27:00 UTC","2022-09-03 19:41:06 UTC","FINAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Harbir Dass","13","13","949","KA100 Sr","25","25","4.218","","17.493","17.493","14","751.125","13","52.931","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Alex Feldstein","14","14","942","KA100 Sr","22","22","1.747","","13.275","13.275","14","746.907","10","52.712","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Gio Cardone","15","15","110","KA100 Sr","17","17","1.362","","18.855","18.855","14","752.487","6","52.933","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Kyla Anderson","16","16","905","KA100 Sr","24","24","1.728","","20.583","20.583","14","754.215","7","52.942","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Grant Vogel","17","17","944","KA100 Sr","18","18","4.715","","25.298","25.298","14","758.93","8","53.065","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Mingnan Xu","18","18","367","KA100 Sr","28","28","3.525","","28.823","28.823","14","762.455","4","53.645","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Elias Baker","19","19","38","KA100 Sr","27","27","0.528","","29.351","29.351","14","762.983","4","53.624","0.0","0.0","0.0","0","FA Kart","Rochester MN"
"Gabe Lee","20","20","912","KA100 Sr","21","21","0.462","","29.813","29.813","14","763.445","12","53.367","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Luke Wackerlin","21","21","73","KA100 Sr","23","23","2.986","","32.799","32.799","14","766.431","12","53.195","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Brian Rettig","22","22","80","KA100 Sr","29","29","","","DNF","12 Laps","2","111.314","2","55.194","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Camrin Cass","23","23","15","KA100 Sr","15","15","","","DNF","13 Laps","1","54.597","0","0.0","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Gracian Rzedzian","24","24","984","KA100 Sr","10","10","","","DNF","13 Laps","1","54.64","0","0.0","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Mason Surgener","25","25","941","KA100 Sr","26","26","","","DNF","13 Laps","1","57.752","0","0.0","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Armin Cavkusic","26","26","61","KA100 Sr","13","13","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno USA","Chicago IL"
"Adam Crepin","27","27","37","KA100 Sr","16","16","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Jeremy Fierke","28","28","07","KA100 Sr","19","19","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Clay Robbins","29","29","05","KA100 Sr","20","20","","","DQ","47.192","14","780.824","13","54.084","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
