"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485022","00 Saturday Morning Practice","1073747824","KA100 Sr R1","Practice","2022-09-03 12:08:00 UTC","2022-09-03 12:17:43 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Surgener","16","16","941","KA100 Sr","7","7","0.059","","0.889","3 Laps","4","275.149","4","53.329","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Gio Cardone","17","17","110","KA100 Sr","10","10","0.149","","1.038","0 Laps","7","445.135","6","53.478","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Gabe Lee","18","18","912","KA100 Sr","14","14","0.020","","1.058","2.176","7","450.962","5","53.498","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Mingnan Xu","19","19","367","KA100 Sr","19","19","0.028","","1.086","11.654","7","460.44","7","53.526","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Jeremy Fierke","20","20","07","KA100 Sr","21","","0.056","","1.142","3 Laps","4","374.74","4","53.582","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Clay Robbins","21","21","05","KA100 Sr","6","6","0.622","","1.764","1 Lap","6","388.562","5","54.204","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Adam Crepin","22","22","37","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Elias Baker","23","23","38","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rochester MN"
"Luke Wackerlin","24","24","73","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Brandon Lemke","25","25","901","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Kyla Anderson","26","26","905","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Austin Jurs","27","27","931","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Union IL"
"Grant Vogel","28","28","944","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Race Liberante","29","29","969","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Josh Hotz","30","30","982","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
