"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","22 IAME KA100 Sr 360# by Woltjer","1073747876","Final","Race","2022-09-04 17:30:00 UTC","2022-09-04 17:45:23 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gracian Rzedzian","13","13","984","KA100 Sr","28","28","1.809","","8.943","8.943","14","743.603","9","52.39","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Bryce Mersberger","14","14","14","KA100 Sr","9","9","0.172","","9.115","9.115","14","743.775","9","52.254","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Gia Cicero","15","15","943","KA100 Sr","26","26","0.290","","9.405","9.405","14","744.065","9","52.11","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Jeremy Fierke","16","16","07","KA100 Sr","15","15","1.148","","10.553","10.553","14","745.213","8","52.585","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Grant Vogel","17","17","944","KA100 Sr","13","13","1.559","","12.112","12.112","14","746.772","14","52.717","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Adam Crepin","18","18","37","KA100 Sr","11","11","3.371","","15.483","15.483","14","750.143","12","52.556","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Alex Feldstein","19","19","942","KA100 Sr","16","16","0.041","","15.524","15.524","14","750.184","11","52.674","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Gio Cardone","20","20","110","KA100 Sr","17","17","1.112","","16.636","16.636","14","751.296","3","53.059","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Mason Surgener","21","21","941","KA100 Sr","22","22","1.269","","17.905","17.905","14","752.565","10","53.117","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Harbir Dass","22","22","949","KA100 Sr","19","19","0.093","","17.998","17.998","14","752.658","13","52.904","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Luke Wackerlin","23","23","73","KA100 Sr","21","21","1.156","","19.154","19.154","14","753.814","13","53.019","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Clay Robbins","24","24","05","KA100 Sr","23","23","0.361","","19.515","19.515","14","754.175","13","52.934","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Gabe Lee","25","25","912","KA100 Sr","20","20","18.778","","38.293","38.293","14","772.953","7","53.482","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Mingnan Xu","26","26","367","KA100 Sr","27","27","","","DNF","5 Laps","9","502.698","8","53.629","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Brian Rettig","27","27","80","KA100 Sr","14","14","","","DNF","12 Laps","2","106.137","2","53.055","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Kyla Anderson","28","28","905","KA100 Sr","18","18","","","DNF","13 Laps","1","64.461","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Elias Baker","29","29","38","KA100 Sr","24","24","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rochester MN"
"Connor Fasching","30","30","11","KA100 Sr","29","29","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart 4R","Cokato MN"
