"Event ID","Event Name","Started At","Ended At"
"1032-4357-2147484966-20220903","Route 66 Sprint Series R4 @ Autobahn","2022-09-03 12:00:00 UTC","2022-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","4357","Kart Circut","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","02 IAME KA100 Sr 360# by Woltjer","1073747849","Prefinal","Race","2022-09-03 17:24:00 UTC","2022-09-03 17:33:56 UTC","FINAL","10","https://racehero.io/events/route-66-sprint-series-r4-autobahn/results/1073747849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Zach Collins","14","14","81","KA100 Sr","15","15","0.090","","9.262","9.262","10","532.693","9","52.515","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Camrin Cass","15","15","15","KA100 Sr","10","10","1.349","","10.611","10.611","10","534.042","8","52.327","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Adam Crepin","16","16","37","KA100 Sr","12","12","0.236","","10.847","10.847","10","534.278","8","52.445","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Gio Cardone","17","17","110","KA100 Sr","20","20","0.662","","13.947","13.947","10","537.378","8","52.666","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Grant Vogel","18","18","944","KA100 Sr","28","28","0.279","","14.226","14.226","10","537.657","8","52.825","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Jeremy Fierke","19","19","07","KA100 Sr","18","18","2.438","","13.285","13.285","10","536.716","9","52.615","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Clay Robbins","20","20","05","KA100 Sr","21","21","2.838","","17.064","17.064","10","540.495","7","53.255","0.0","0.0","0.0","0","Ricciardo","St. Louis MO"
"Gabe Lee","21","21","912","KA100 Sr","24","24","0.354","","17.418","17.418","10","540.849","9","53.271","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Alex Feldstein","22","22","942","KA100 Sr","19","19","0.093","","17.511","17.511","10","540.942","8","52.889","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Luke Wackerlin","23","23","73","KA100 Sr","23","23","1.193","","18.704","18.704","10","542.135","9","53.16","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Kyla Anderson","24","24","905","KA100 Sr","25","25","2.715","","21.419","21.419","10","544.85","10","53.435","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Harbir Dass","25","25","949","KA100 Sr","26","26","3.365","","24.784","24.784","10","548.215","9","52.699","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Mason Surgener","26","26","941","KA100 Sr","27","27","","","DNF","5 Laps","5","277.712","5","53.89","0.0","0.0","0.0","0","Gillard otk","Lansing MI"
"Elias Baker","27","27","38","KA100 Sr","29","29","","","DNF","6 Laps","4","223.586","2","54.658","0.0","0.0","0.0","0","FA Kart","Rochester MN"
"Mingnan Xu","28","28","367","KA100 Sr","22","22","","","DNF","7 Laps","3","168.067","2","55.008","0.0","0.0","0.0","0","Merlyn","Chicago IL"
"Brian Rettig","29","29","80","KA100 Sr","17","17","","","DNF","9 Laps","1","54.229","0","0.0","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
