"Event ID","Event Name","Started At","Ended At"
"97-2147486068-20171217","10^ CUP RACE Lazio 2^ Trofeo Inver UPN","2017-12-17 08:45:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","ELENCO ISCRITTI","1073748211","Prove Libere","Practice","2017-12-17 08:45:00 UTC","2017-12-17 09:38:26 UTC","PROVISIONAL","9","https://racehero.io/events/10-cup-race-lazio-2-trofeo-inver-upn/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORIS COSSU","42","4","0","125 cc. S.Tag","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENZO ROCCHI","43","1","1","125 cc. Patenti Speciali","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIELE PERCIBALLI","44","3","3","125 cc. Rookie","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSIMO PIZZONI","45","3","7","100 cc. Unica","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIUSEPPE TURCO","46","2","8","125 cc. Patenti Speciali","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE MASTRONARDI","47","4","14","50 cc. Top Comer","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO MARTINI DI NENNA","48","5","22","50 cc. Top Comer","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIKOLAI STOYANOV","49","4","23a","60 cc. S.Baby","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO PATRIZI","50","3","63","125 cc. Patenti Speciali","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIAMPIERO DI FRANCO","51","4","74","125 cc. Patenti Speciali","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
