"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","PRO","1073742204","P101 - TEST 1 - ENDURO TEST","Race","2023-02-11 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Pedro Gonzalez","68","2","305","50+ MASTER A","68","2","0.754","","1:31.607","7.044","1","479.545","1","479.545","23.272","23.272","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Steve McSwain","69","4","255","40+ SEN A","69","4","1.964","","1:33.571","4.01","1","481.509","1","481.509","23.177","23.177","3.1","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jacob Pischke","70","2","356","Open B","70","2","0.062","","1:33.633","14.714","1","481.571","1","481.571","23.174","23.174","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Chris Ray","71","3","300","50+ MASTER A","71","3","1.701","","1:35.334","10.771","1","483.272","1","483.272","23.093","23.093","3.1","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Dalton Anderson","72","7","57","Lites B","72","7","0.498","","1:35.832","43.881","1","483.77","1","483.77","23.069","23.069","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Austin Smathers","73","15","156","25+ A/B","73","15","0.273","","1:36.105","48.093","1","484.043","1","484.043","23.056","23.056","3.1","0","OH","Albany","Honda","250","1994","4329","5080288"
"Kaden Childers","74","10","109","Lites A","74","10","0.395","","1:36.500","1:11.632","1","484.438","1","484.438","23.037","23.037","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Dale Pate","75","1","593","40+ SEN B","75","1","0.162","","1:36.662","0","1","484.6","1","484.6","23.029","23.029","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Nick Traylor","76","3","362","Open B","76","3","0.069","","1:36.731","17.812","1","484.669","1","484.669","23.026","23.026","3.1","0","NC","GREENSBORO","Gas Gas","300","1997","6081","5019018"
"tyler lubbers","77","2","552","40+ SEN B","77","2","0.909","","1:37.640","0.978","1","485.578","1","485.578","22.983","22.983","3.1","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Ronnie Yarbro","78","4","301","50+ MASTER A","78","4","0.401","","1:38.041","13.478","1","485.979","1","485.979","22.964","22.964","3.1","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Brody Fisher","79","4","360","Open B","79","4","2.907","","1:40.948","22.029","1","488.886","1","488.886","22.827","22.827","3.1","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Adam Knierim","80","3","553","40+ SEN B","80","3","0.897","","1:41.845","5.183","1","489.783","1","489.783","22.786","22.786","3.1","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Sam Murphy","81","5","364","Open B","81","5","0.323","","1:42.168","23.249","1","490.106","1","490.106","22.771","22.771","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Matthew Whisnant","82","6","363","Open B","82","6","0.017","","1:42.185","23.266","1","490.123","1","490.123","22.77","22.77","3.1","0","NC","Morganton","KTM","350","1995","2473","3220949"
"PETER MATOFIY","83","3","505","Vet B 30+","83","3","3.323","","1:45.508","19.448","1","493.446","1","493.446","22.616","22.616","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Kylee Saunders","84","1","1101","Women's A/B","84","1","3.656","","1:49.164","0","1","497.102","1","497.102","22.45","22.45","3.1","0","VA","bedford","Beta","200","2000","2002","878897"
"Jamie Matthis","85","5","250","40+ SEN A","85","5","0.102","","1:49.266","19.705","1","497.204","1","497.204","22.446","22.446","3.1","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Taylor Carr","86","8","203","Vet A 30+","86","8","0.297","","1:49.563","1:06.141","1","497.501","1","497.501","22.432","22.432","3.1","0","NC","Conover","Husqvarna","250","1989","1236","3235862"
"Scott Beard","87","4","556","40+ SEN B","87","4","1.129","","1:50.692","14.03","1","498.63","1","498.63","22.381","22.381","3.1","0","NC","Huntersville","Yamaha","125","1977","2574","5116758"
"M Stephen Graham Jr","88","5","561","40+ SEN B","88","5","1.655","","1:52.347","15.685","1","500.285","1","500.285","22.307","22.307","3.1","0","SC","Charleston","KTM","350","1975","6041","906986"
"Tevin McSwain","89","8","410","Lites B","89","8","0.225","","1:52.572","1:00.621","1","500.51","1","500.51","22.297","22.297","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"aaron ohern","90","4","500","Vet B 30+","90","4","0.069","","1:52.641","26.581","1","500.579","1","500.579","22.294","22.294","3.1","0","TN","knoxville","KTM","450","1986","1820","2806685"
"Nicholas Simpson","91","9","202","Vet A 30+","91","9","0.079","","1:52.720","1:09.298","1","500.658","1","500.658","22.291","22.291","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Jackson Avery","92","7","354","Open B","92","7","0.843","","1:53.563","34.644","1","501.501","1","501.501","22.253","22.253","3.1","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Borja Obeso","93","5","506","Vet B 30+","93","5","0.513","","1:54.076","28.016","1","502.014","1","502.014","22.23","22.23","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Zachary Duff","94","9","412","Lites B","94","9","0.589","","1:54.665","1:02.714","1","502.603","1","502.603","22.204","22.204","3.1","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Ken Fisher","95","1","627","50+ MASTER B","95","1","0.220","","1:54.885","0","1","502.823","1","502.823","22.195","22.195","3.1","0","NC","Wilmington","KTM","350","1972","5649","5034768"
"Bryson Tucker","96","8","376","Open B","96","8","0.371","","1:55.256","36.337","1","503.194","1","503.194","22.178","22.178","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"aura schmelyun","97","1","38","Women's PRO","97","1","0.108","","1:55.364","0","1","503.302","1","503.302","22.174","22.174","3.1","0","FL","FORT PIERCE","Kawasaki","250","2002","6088","2218610"
"Jake Rakowski","98","16","150","25+ A/B","98","16","0.508","","1:55.872","1:07.86","1","503.81","1","503.81","22.151","22.151","3.1","0","IN","Martinsville","Husqvarna","450","1993","6008","216864"
"Sam Jones","99","2","1100","Women's A/B","99","2","0.141","","1:56.013","6.849","1","503.951","1","503.951","22.145","22.145","3.1","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Elijah Carr","100","9","361","Open B","100","9","0.820","","1:56.833","37.914","1","504.771","1","504.771","22.109","22.109","3.1","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Brad Wiggs","101","6","555","40+ SEN B","101","6","1.927","","1:58.760","22.098","1","506.698","1","506.698","22.025","22.025","3.1","0","NC","Knightdale","Yamaha","250","1981","4958","5117548"
"conner shafer shafer","102","10","401","Lites B","102","10","2.668","","2:01.428","1:09.477","1","509.366","1","509.366","21.91","21.91","3.1","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Lance Spangler","103","7","557","40+ SEN B","103","7","2.069","","2:03.497","26.835","1","511.435","1","511.435","21.821","21.821","3.1","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Tyler LaBelle","104","6","507","Vet B 30+","104","6","1.084","","2:04.581","38.521","1","512.519","1","512.519","21.775","21.775","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Mike Hampton","105","5","302","50+ MASTER A","105","5","0.447","","2:05.028","40.465","1","512.966","1","512.966","21.756","21.756","3.1","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Chris Gilder","106","2","625","50+ MASTER B","106","2","3.183","","2:08.211","13.326","1","516.149","1","516.149","21.622","21.622","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"JASON WALLACE","107","8","559","40+ SEN B","107","8","2.493","","2:10.704","34.042","1","518.642","1","518.642","21.518","21.518","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Elizabeth Perez","108","2","483","Women's PRO","108","2","0.589","","2:11.293","15.929","1","519.231","1","519.231","21.493","21.493","3.1","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Bobby Lindsay","109","3","630","50+ MASTER B","109","3","0.004","","2:11.297","16.412","1","519.235","1","519.235","21.493","21.493","3.1","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Brandon Parrish","110","9","551","40+ SEN B","110","9","0.034","","2:11.331","34.669","1","519.269","1","519.269","21.492","21.492","3.1","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Pat Jones","111","10","586","40+ SEN B","111","10","0.291","","2:11.622","34.96","1","519.56","1","519.56","21.48","21.48","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Ryan Miller","112","11","403","Lites B","112","11","0.527","","2:12.149","1:20.198","1","520.087","1","520.087","21.458","21.458","3.1","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Luke Jackson","113","10","352","Open B","113","10","1.466","","2:13.615","54.696","1","521.553","1","521.553","21.398","21.398","3.1","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Michael Bingham","114","11","558","40+ SEN B","114","11","0.094","","2:13.709","37.047","1","521.647","0","0.0","0.0","21.394","3.1","0","NC","Connelly Springs","Yamaha","250","1981","5997","572143"
"David Wiley","115","4","629","50+ MASTER B","115","4","2.195","","2:15.904","21.019","1","523.842","1","523.842","21.304","21.304","3.1","0","NC","Mebane","Gas Gas","250","1964","4279","788903"
"Aaron Morgan","116","5","621","50+ MASTER B","116","5","0.467","","2:16.371","21.486","1","524.309","1","524.309","21.285","21.285","3.1","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Beckett Richardson","117","1","2103","50cc 4-7","117","1","11.981","","2:28.352","0","1","536.29","1","536.29","20.81","20.81","3.1","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Grant Dickerson","118","12","560","40+ SEN B","118","12","0.386","","2:28.738","52.076","1","536.676","1","536.676","20.795","20.795","3.1","0","NC","Cleveland","Yamaha","250","1973","5990","850964"
"Michael Brown","119","12","406","Lites B","119","12","3.942","","2:32.680","1:40.729","1","540.618","1","540.618","20.643","20.643","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Chris Fields","120","7","503","Vet B 30+","120","7","1.760","","2:34.440","1:08.38","1","542.378","1","542.378","20.576","20.576","3.1","0","GA","Dahlonega","Yamaha","250","1983","6085","2416419"
"Greg Raidl","121","6","628","50+ MASTER B","121","6","2.479","","2:36.919","42.034","1","544.857","1","544.857","20.482","20.482","3.1","0","NC","Smithfield","KTM","300","1966","6072","2919086"
"Clay Garner","122","13","407","Lites B","122","13","0.254","","2:37.173","1:45.222","1","545.111","1","545.111","20.473","20.473","3.1","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Armand Boisselle","123","7","626","50+ MASTER B","123","7","5.360","","2:42.533","47.648","1","550.471","1","550.471","20.274","20.274","3.1","0","SC","Clover","KTM","300","1970","5984","5056985"
"Tony Orfield","124","8","620","50+ MASTER B","124","8","0.679","","2:43.212","48.327","1","551.15","1","551.15","20.249","20.249","3.1","0","VA","Meadowview","Beta","350","1969","6097","2085421"
"Lexie Babitz","125","3","711","Women's PRO","125","3","7.757","","2:50.969","55.605","1","558.907","1","558.907","19.968","19.968","3.1","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Seth Ferguson","126","11","351","Open B","126","11","0.227","","2:51.196","1:32.277","1","559.134","1","559.134","19.959","19.959","3.1","0","IN","Camby","Gas Gas","300","1995","6079","2694818"
"Dylan Steinmetz","127","12","358","Open B","127","12","0.348","","2:51.544","1:32.625","1","559.482","1","559.482","19.947","19.947","3.1","0","NC","Sherrills ford","Suzuki","250","2002","6063","2449066"
"Tim Galloway","128","9","623","50+ MASTER B","128","9","5.004","","2:56.548","1:01.663","1","564.486","1","564.486","19.77","19.77","3.1","0","NC","Boomer","Yamaha","250","1969","4718","2915479"
"John Collins","129","10","624","50+ MASTER B","129","10","8.817","","3:05.365","1:10.48","1","573.303","1","573.303","19.466","19.466","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"kevin simpson","130","8","504","Vet B 30+","130","8","4.885","","3:10.250","1:44.19","1","578.188","1","578.188","19.302","19.302","3.1","0","PA","hamburg","Honda","500","1986","5987","5113125"
"Carson Owens","131","11","619","50+ MASTER B","131","11","17.182","","3:27.432","1:32.547","1","595.37","1","595.37","18.745","18.745","3.1","0","VA","Meadowview","KTM","350","1966","6096","2192239"
"Allison Roland","132","4","19","Women's PRO","132","4","5.108","","3:32.540","1:37.176","1","600.478","1","600.478","18.585","18.585","3.1","0","NC","Raeford","KTM","150","2001","5433","1096549"
"Kolbe Kimbrew","133","13","357","Open B","133","13","9.605","","3:42.145","2:23.226","1","610.083","1","610.083","18.293","18.293","3.1","0","WV","Grafton","Husqvarna","250","2001","6114","5014823"
"Troy Hollis","134","13","554","40+ SEN B","134","13","37.070","","4:19.215","2:42.553","1","647.153","1","647.153","17.245","17.245","3.1","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Thor Powell","135","2","","Juniors A/B 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Jacksonville","Yamaha","125","2006","5985","2748576"
"Brock Ballinger","136","14","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Marion","Yamaha","450","1999","5124","317"
"Sam Swanner","137","15","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Ty Roberts","138","16","353","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Birmingham","KTM","350","1997","4291","625873"
"Ryan Pepper","139","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marion","Yamaha","250","1990","5965","5109908"
