"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","AMATEUR","1073742219","A106 - TEST 6 - ENDURO TEST","Race","2023-02-11 19:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Mcdonald","15","2","710","Open C","15","2","0.005","","1 Lap","2.026","1","523.431","1","523.431","21.321","21.321","3.1","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Mike Rozier","16","6","654","Warrior","16","6","4.747","","1 Lap","1:15.147","1","528.178","1","528.178","21.129","21.129","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Chase Koker","17","3","701","Open C","17","3","0.694","","1 Lap","7.467","1","528.872","1","528.872","21.102","21.102","3.1","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Ryder Crute","18","4","858","Lites C","18","4","2.819","","1 Lap","36.638","1","531.691","1","531.691","20.99","20.99","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Wesley Britt","19","3","753","250 C","19","3","0.222","","1 Lap","20.812","1","531.913","1","531.913","20.981","20.981","3.1","0","NC","Greensboro","Husqvarna","250","2004","5468","2417305"
"Chris Vuncannon","20","4","758","250 C","20","4","3.660","","1 Lap","24.472","1","535.573","1","535.573","20.837","20.837","3.1","0","NC","Kannapolis","Honda","250","1994","6021","3016738"
"Dustin Motley","21","2","920","Vet C 30+","21","2","0.760","","1 Lap","33.847","1","536.333","1","536.333","20.808","20.808","3.1","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"John Miller","22","3","909","Vet C 30+","22","3","0.134","","1 Lap","33.981","1","536.467","1","536.467","20.803","20.803","3.1","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Angus Orfield","23","4","915","Vet C 30+","23","4","1.531","","1 Lap","35.512","1","537.998","1","537.998","20.744","20.744","3.1","0","VA","Meadowview","Suzuki","450","1993","6101","883583"
"William Wolfson","24","4","703","Open C","24","4","3.893","","1 Lap","20.486","1","541.891","1","541.891","20.595","20.595","3.1","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Justin Ingram","25","5","857","Lites C","25","5","4.572","","1 Lap","51.41","1","546.463","1","546.463","20.422","20.422","3.1","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Kyle Tassone","26","5","757","250 C","26","5","1.990","","1 Lap","37.352","1","548.453","1","548.453","20.348","20.348","3.1","0","NC","Apex","Yamaha","250","2003","6117","864378"
"Landon Cramp","27","2","800","JUNIOR C 12-17","27","2","2.060","","1 Lap","57.776","1","550.513","1","550.513","20.272","20.272","3.1","0","NC","Gibsonville","KTM","125","2010","6103","2394789"
"Austin Craven","28","7","652","Warrior","28","7","1.514","","1 Lap","1:38.996","1","552.027","1","552.027","20.216","20.216","3.1","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Brent Carnell","29","8","655","Warrior","29","8","6.224","","1 Lap","1:45.22","1","558.251","1","558.251","19.991","19.991","3.1","0","NC","Fayetteville","KTM","300","1988","6006","5116943"
"Mark Coetzer","30","1","1057","60+ MASTER Open","30","1","0.007","","1 Lap","0","1","558.258","1","558.258","19.991","19.991","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Chance Burkett","31","3","802","JUNIOR C 12-17","31","3","3.071","","1 Lap","1:08.592","1","561.329","1","561.329","19.881","19.881","3.1","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"DANIEL SACCHI","32","1","1021","50+ MASTER C","32","1","3.507","","1 Lap","0","1","564.836","1","564.836","19.758","19.758","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Thomas Buffington","33","5","907","Vet C 30+","33","5","0.720","","1 Lap","1:03.07","1","565.556","1","565.556","19.733","19.733","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Mason Bauman","34","6","755","250 C","34","6","2.150","","1 Lap","56.605","1","567.706","1","567.706","19.658","19.658","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"mark williamson","35","2","1050","60+ MASTER Open","35","2","1.271","","1 Lap","10.719","1","568.977","1","568.977","19.614","19.614","3.1","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Pat Gaskell","36","6","906","Vet C 30+","36","6","4.481","","1 Lap","1:10.972","1","573.458","1","573.458","19.461","19.461","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Richard Compton","37","2","1004","50+ MASTER C","37","2","1.203","","1 Lap","9.825","1","574.661","1","574.661","19.42","19.42","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Gabriel Matheus","38","5","719","Open C","38","5","1.640","","1 Lap","54.896","1","576.301","1","576.301","19.365","19.365","3.1","0","NC","charlotte","Honda","250","1994","4720","5079170"
"Robert Nelson","39","7","923","Vet C 30+","39","7","0.997","","1 Lap","1:14.812","1","577.298","1","577.298","19.331","19.331","3.1","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Chris Sok","40","6","859","Lites C","40","6","2.593","","1 Lap","1:24.838","1","579.891","1","579.891","19.245","19.245","3.1","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Darrell mitchell","41","1","952","40+ SEN C","41","1","0.259","","1 Lap","0","1","580.15","1","580.15","19.236","19.236","3.1","0","NC","Sanford","KTM","300","1982","5971","2449062"
"Zachery Reaves","42","6","707","Open C","42","6","5.741","","1 Lap","1:04.486","1","585.891","1","585.891","19.048","19.048","3.1","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Ian Bilicic","43","7","711","Open C","43","7","0.161","","1 Lap","1:04.647","1","586.052","1","586.052","19.043","19.043","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Theodore W Kruse","44","7","752","250 C","44","7","0.784","","1 Lap","1:15.735","1","586.836","1","586.836","19.017","19.017","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Colton Holder","45","8","718","Open C","45","8","0.926","","1 Lap","1:06.357","1","587.762","1","587.762","18.987","18.987","3.1","0","NC","Dunn","Yamaha","450","2007","6093","5109585"
"Blaine Drose","46","8","924","Vet C 30+","46","8","0.098","","1 Lap","1:25.374","1","587.86","1","587.86","18.984","18.984","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Brandon Scarbel","47","9","922","Vet C 30+","47","9","0.833","","1 Lap","1:26.207","1","588.693","1","588.693","18.957","18.957","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Richard Lanning","48","3","1053","60+ MASTER Open","48","3","5.952","","1 Lap","36.387","1","594.645","1","594.645","18.767","18.767","3.1","0","OH","New lexington","Honda","250","1955","5100","707060"
"Brent Nance","49","3","1017","50+ MASTER C","49","3","2.489","","1 Lap","32.298","1","597.134","1","597.134","18.689","18.689","3.1","0","NC","Taylorsville","Kawasaki","250","1970","5616","5080238"
"Neal Mitchell","50","2","953","40+ SEN C","50","2","0.405","","1 Lap","17.389","1","597.539","1","597.539","18.677","18.677","3.1","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Zach Atkinson","51","10","914","Vet C 30+","51","10","0.803","","1 Lap","1:35.856","1","598.342","1","598.342","18.652","18.652","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Samuel Geiger","52","7","856","Lites C","52","7","0.022","","1 Lap","1:43.311","1","598.364","1","598.364","18.651","18.651","3.1","0","OH","Medina","Husqvarna","250","2003","6116","5096082"
"Matthew Pressley","53","11","917","Vet C 30+","53","11","0.373","","1 Lap","1:36.251","1","598.737","1","598.737","18.639","18.639","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Steven Hall","54","12","902","Vet C 30+","54","12","0.896","","1 Lap","1:37.147","1","599.633","1","599.633","18.611","18.611","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"steven puryear","55","4","1014","50+ MASTER C","55","4","0.070","","1 Lap","34.867","1","599.703","1","599.703","18.609","18.609","3.1","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Jason Lewis","56","13","900","Vet C 30+","56","13","0.316","","1 Lap","1:37.533","1","600.019","1","600.019","18.599","18.599","3.1","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"bobby flinchum","57","5","1002","50+ MASTER C","57","5","0.033","","1 Lap","35.216","1","600.052","1","600.052","18.598","18.598","3.1","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Derek Upperman","58","9","658","Warrior","58","9","0.739","","1 Lap","2:27.76","1","600.791","1","600.791","18.576","18.576","3.1","0","NC","Youngsville","KTM","300","1988","6061","5100485"
"Austin Metts","59","9","709","Open C","59","9","2.004","","1 Lap","1:21.39","1","602.795","1","602.795","18.514","18.514","3.1","0","NC","Lincolnton","Husaberg","450","1993","5497","5115538"
"James Peterson","60","6","1010","50+ MASTER C","60","6","1.426","","1 Lap","39.385","1","604.221","1","604.221","18.47","18.47","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"SHANE BRYANT","61","3","951","40+ SEN C","61","3","0.070","","1 Lap","24.141","1","604.291","1","604.291","18.468","18.468","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Chase Hutto","62","8","852","Lites C","62","8","2.405","","1 Lap","1:51.643","1","606.696","1","606.696","18.395","18.395","3.1","0","SC","Salley","KTM","150","2000","6044","2279958"
"Alvin Byars","63","7","1007","50+ MASTER C","63","7","2.763","","1 Lap","44.623","1","609.459","1","609.459","18.311","18.311","3.1","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Brian Nicely","64","8","1005","50+ MASTER C","64","8","0.295","","1 Lap","44.918","1","609.754","1","609.754","18.302","18.302","3.1","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Dustin Mayo","65","2","1200","Sportman Open AMA Classification","65","2","2.544","","1 Lap","2:42.207","1","612.298","1","612.298","18.226","18.226","3.1","0","VA","Mineral","KTM","250","2002","3250","2293833"
"Bucky Burwell","66","9","1019","50+ MASTER C","66","9","1.121","","1 Lap","48.583","1","613.419","1","613.419","18.193","18.193","3.1","0","NC","Moravian Falls","Kawasaki","250","1971","5523","5056003"
"Randy Waugh","67","10","661","Warrior","67","10","0.302","","1 Lap","2:40.69","1","613.721","1","613.721","18.184","18.184","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Grubb","68","14","911","Vet C 30+","68","14","2.125","","1 Lap","1:53.36","1","615.846","1","615.846","18.121","18.121","3.1","0","NC","Kernersville","Yamaha","450","1990","6104","5117439"
"Jacob Queen","69","8","761","250 C","69","8","0.276","","1 Lap","1:45.021","1","616.122","1","616.122","18.113","18.113","3.1","0","NC","Mooresville","Yamaha","250","1995","6069","5015549"
"matthew Perkins","70","10","1003","50+ MASTER C","70","10","0.002","","1 Lap","51.288","1","616.124","1","616.124","18.113","18.113","3.1","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Jonathan Philllips","71","4","962","40+ SEN C","71","4","1.922","","1 Lap","37.896","1","618.046","1","618.046","18.057","18.057","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Eli Wiley","72","4","803","JUNIOR C 12-17","72","4","0.359","","1 Lap","2:05.668","1","618.405","1","618.405","18.046","18.046","3.1","0","NC","Mebane","Yamaha","125","2008","6076","2428171"
"Howard Land","73","11","1024","50+ MASTER C","73","11","2.150","","1 Lap","55.719","1","620.555","1","620.555","17.984","17.984","3.1","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Kevin Greene","74","4","1055","60+ MASTER Open","74","4","0.196","","1 Lap","1:02.493","1","620.751","1","620.751","17.978","17.978","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Albert Brooks","75","15","908","Vet C 30+","75","15","3.637","","1 Lap","2:01.902","1","624.388","1","624.388","17.874","17.874","3.1","0","OH","Carbon Hill","KTM","350","1985","2824","829820"
"clifford gormley","76","5","1058","60+ MASTER Open","76","5","0.192","","1 Lap","1:06.322","1","624.58","1","624.58","17.868","17.868","3.1","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Josh Mongue","77","16","926","Vet C 30+","77","16","0.562","","1 Lap","2:02.656","1","625.142","1","625.142","17.852","17.852","3.1","0","NC","Willow Spring","Suzuki","250","1987","6075","5103501"
"Tony Cerruto","78","12","1009","50+ MASTER C","78","12","1.813","","1 Lap","1:02.119","1","626.955","1","626.955","17.8","17.8","3.1","0","NC","Aberdeen","Yamaha","250","1969","5624","2066332"
"Marco Salcedo","79","10","706","Open C","79","10","1.662","","1 Lap","1:47.212","1","628.617","1","628.617","17.753","17.753","3.1","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Jac Hubner","80","11","720","Open C","80","11","0.081","","1 Lap","1:47.293","1","628.698","1","628.698","17.751","17.751","3.1","0","NC","Crouse","Gas Gas","300","1998","5996","5090268"
"Jerry Taylor","81","13","1011","50+ MASTER C","81","13","0.217","","1 Lap","1:04.079","1","628.915","1","628.915","17.745","17.745","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jack Garcia","82","5","957","40+ SEN C","82","5","1.914","","1 Lap","50.679","1","630.829","1","630.829","17.691","17.691","3.1","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Mark Dennington","83","11","653","Warrior","83","11","0.361","","1 Lap","2:58.159","1","631.19","1","631.19","17.681","17.681","3.1","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"angelo cavallo","84","12","714","Open C","84","12","2.899","","1 Lap","1:52.684","1","634.089","1","634.089","17.6","17.6","3.1","0","SC","greenville","KTM","250","1998","5705","5049571"
"Joseph Marsh","85","17","919","Vet C 30+","85","17","4.372","","1 Lap","2:15.975","1","638.461","1","638.461","17.48","17.48","3.1","0","VA","Chatham","Yamaha","250","1991","6051","5074853"
"Daniel Beavers","86","6","963","40+ SEN C","86","6","2.140","","1 Lap","1:00.451","1","640.601","1","640.601","17.421","17.421","3.1","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Will Porter","87","18","912","Vet C 30+","87","18","3.371","","1 Lap","2:21.486","1","643.972","1","643.972","17.33","17.33","3.1","0","NC","Greensboro","Suzuki","500","1987","5620","5080286"
"Hunter Wortham","88","14","1015","50+ MASTER C","88","14","4.483","","1 Lap","1:23.619","1","648.455","1","648.455","17.21","17.21","3.1","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Seth Galyan","89","9","750","250 C","89","9","4.599","","1 Lap","2:21.953","1","653.054","1","653.054","17.089","17.089","3.1","0","IN","moorseville","Kawasaki","250","2000","6077","5117139"
"Ora Youngblood","90","15","1001","50+ MASTER C","90","15","0.771","","1 Lap","1:28.989","1","653.825","1","653.825","17.069","17.069","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"James koscheck","91","7","959","40+ SEN C","91","7","3.171","","1 Lap","1:16.846","1","656.996","1","656.996","16.986","16.986","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Daniel Moore","92","16","1013","50+ MASTER C","92","16","1.943","","1 Lap","1:34.103","1","658.939","1","658.939","16.936","16.936","3.1","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Scot Brown","93","17","1016","50+ MASTER C","93","17","3.844","","1 Lap","1:37.947","1","662.783","1","662.783","16.838","16.838","3.1","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Cobie Wilson","94","9","850","Lites C","94","9","1.152","","1 Lap","2:48.882","1","663.935","1","663.935","16.809","16.809","3.1","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Darris Poppa Smith","95","6","1051","60+ MASTER Open","95","6","1.977","","1 Lap","1:47.654","1","665.912","1","665.912","16.759","16.759","3.1","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Jake Nixon","96","19","905","Vet C 30+","96","19","0.965","","1 Lap","2:44.391","1","666.877","1","666.877","16.735","16.735","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Greg Bradham","97","20","910","Vet C 30+","97","20","2.200","","1 Lap","2:46.591","1","669.077","1","669.077","16.68","16.68","3.1","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Ray Alain","98","8","960","40+ SEN C","98","8","1.369","","1 Lap","1:30.296","1","670.446","1","670.446","16.646","16.646","3.1","0","NC","Morrisville","KTM","300","1979","5994","3461928"
"Andrew Tyson","99","12","660","Warrior","99","12","1.672","","1 Lap","3:39.087","1","672.118","1","672.118","16.604","16.604","3.1","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Christopher Thames","100","13","657","Warrior","100","13","1.135","","1 Lap","3:40.222","1","673.253","1","673.253","16.576","16.576","3.1","0","NC","Lumber Bridge","Yamaha","250","1998","6030","5117551"
"Mark Painter","101","18","1008","50+ MASTER C","101","18","2.763","","1 Lap","1:51.18","1","676.016","1","676.016","16.508","16.508","3.1","0","NC","Hillsborough","Husqvarna","300","1967","6007","5076467"
"mike griffin","102","7","1056","60+ MASTER Open","102","7","4.015","","1 Lap","2:01.773","1","680.031","1","680.031","16.411","16.411","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Patrick Sacchi","103","19","1022","50+ MASTER C","103","19","13.670","","1 Lap","2:08.865","1","693.701","1","693.701","16.088","16.088","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Andrew LeBrun","104","21","913","Vet C 30+","104","21","4.397","","1 Lap","3:15.612","1","698.098","1","698.098","15.986","15.986","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Andrew Flythe","105","10","759","250 C","105","10","4.009","","1 Lap","3:11.006","1","702.107","1","702.107","15.895","15.895","3.1","0","NC","Apex","Honda","250","2004","6056","5116690"
"Jeff Segee","106","20","1020","50+ MASTER C","106","20","7.703","","1 Lap","2:24.974","1","709.81","1","709.81","15.723","15.723","3.1","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Phillip Rowe","107","13","717","Open C","107","13","4.190","","1 Lap","3:12.595","1","714.0","1","714.0","15.63","15.63","3.1","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Benjamin Thomas","108","14","704","Open C","108","14","5.591","","1 Lap","3:18.186","1","719.591","1","719.591","15.509","15.509","3.1","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Sean Rothwell","109","15","712","Open C","109","15","3.457","","1 Lap","3:21.643","1","723.048","1","723.048","15.435","15.435","3.1","0","NC","Kernersville","Yamaha","450","1996","6038","2440946"
"Mark Lawler","110","8","1054","60+ MASTER Open","110","8","2.636","","1 Lap","2:47.426","1","725.684","1","725.684","15.379","15.379","3.1","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Lane Moore","111","11","756","250 C","111","11","1.146","","1 Lap","3:35.729","1","726.83","1","726.83","15.354","15.354","3.1","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Devan Kennedy","112","16","708","Open C","112","16","9.533","","1 Lap","3:34.958","1","736.363","1","736.363","15.156","15.156","3.1","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Shane McLeod","113","9","956","40+ SEN C","113","9","9.783","","1 Lap","2:45.996","1","746.146","1","746.146","14.957","14.957","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Cole Mcleod","114","5","801","JUNIOR C 12-17","114","5","1.567","","1 Lap","4:14.976","1","747.713","1","747.713","14.926","14.926","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Wyatt Land","115","17","721","Open C","115","17","2.656","","1 Lap","3:48.964","1","750.369","1","750.369","14.873","14.873","3.1","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"John Blue Jr","116","10","961","40+ SEN C","116","10","1.345","","1 Lap","2:51.564","1","751.714","1","751.714","14.846","14.846","3.1","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"jimmy craven","117","9","1052","60+ MASTER Open","117","9","1.782","","1 Lap","3:15.238","1","753.496","1","753.496","14.811","14.811","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Kelvin McGuire","118","21","1023","50+ MASTER C","118","21","6.777","","1 Lap","3:15.437","1","760.273","1","760.273","14.679","14.679","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"COLEMAN HYER","119","14","671","Warrior","119","14","7.549","","1 Lap","5:14.791","1","767.822","1","767.822","14.535","14.535","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Seth Cason","120","11","954","40+ SEN C","120","11","3.000","","1 Lap","3:10.672","1","770.822","1","770.822","14.478","14.478","3.1","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Raymond miller","121","22","1006","50+ MASTER C","121","22","13.785","","1 Lap","3:39.771","1","784.607","1","784.607","14.224","14.224","3.1","0","OH","Chardon","KTM","450","1970","5964","5043061"
"Drake Craven","122","22","903","Vet C 30+","122","22","9.717","","1 Lap","4:51.838","1","794.324","1","794.324","14.05","14.05","3.1","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Joshua Andres","123","12","958","40+ SEN C","123","12","3.618","","1 Lap","3:37.792","1","797.942","1","797.942","13.986","13.986","3.1","0","NC","Raeford","Honda","250","1982","6071","5117024"
"Travis Morgan","124","12","754","250 C","124","12","9.922","","1 Lap","4:56.763","1","807.864","1","807.864","13.814","13.814","3.1","0","ID","Driggs","KTM","250","1992","6112","5114881"
"Preston Owens","125","3","1202","Sportman Open AMA Classification","125","3","4.854","","1 Lap","6:02.627","1","812.718","1","812.718","13.732","13.732","3.1","0","NC","Lexington","Suzuki","250","1996","6121","5117567"
"Anthony Rosselli","126","23","1012","50+ MASTER C","126","23","24.509","","1 Lap","4:32.391","1","837.227","1","837.227","13.33","13.33","3.1","0","NC","Hampstead","KTM","200","1967","6110","5117522"
"Brett Roth","127","24","1018","50+ MASTER C","127","24","1:08.030","","1 Lap","5:40.421","1","905.257","1","905.257","12.328","12.328","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Staci Griffin","128","1","1152","Women's C","128","1","3:37.334","","1 Lap","0","1","1122.591","1","1122.591","9.941","9.941","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Ricky Callahan","129","18","702","Open C","129","18","33.440","","1 Lap","10:34.626","1","1156.031","1","1156.031","9.654","9.654","3.1","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"mike kincaid","130","19","713","Open C","130","19","12.845","","1 Lap","10:47.471","1","1168.876","1","1168.876","9.548","9.548","3.1","0","NC","Kernersville","Yamaha","450","1995","6098","5117395"
"Collin Maurer","131","10","860","Lites C","131","10","7:52.043","","1 Lap","19:05.866","1","1640.919","1","1640.919","6.801","6.801","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"jacob chrismon","132","20","700","Open C","132","20","1:31.968","","1 Lap","20:11.482","1","1732.887","1","1732.887","6.44","6.44","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Everett Ritenour","133","23","916","Vet C 30+","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Spring Lake","Honda","250","1986","6029","5073839"
"Donald Newman","134","24","925","Vet C 30+","0","","","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blairs","Yamaha","450","1991","5785","613539"
"Wadi Bashir","135","6","804","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Honda","250","2005","6095","2449068"
