"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742225","Y102 - TEST 2 - ENDURO TEST 2","Race","2023-02-11 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tayvn Bomar","11","5","2001","Super Mini 12-15","11","5","0.624","","3:00.642","3:00.642","1","627.172","1","627.172","17.794","17.794","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"John Cason","12","4","2027","85-SR 12-15","12","4","42.155","","3:42.797","2:03.046","1","669.327","1","669.327","16.673","16.673","3.1","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"AJ Brooks","13","4","2079","65 7-11","13","4","36.080","","4:18.877","1:49.909","1","705.407","1","705.407","15.821","15.821","3.1","0","OH","Carbon Hill","Yamaha","65","2012","6005","2282147"
"Karaline Dawson","14","5","2077","65 7-11","14","5","23.927","","4:42.804","2:13.836","1","729.334","1","729.334","15.302","15.302","3.1","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"William Richardson","15","6","2075","65 7-11","15","6","5.985","","4:48.789","2:19.821","1","735.319","1","735.319","15.177","15.177","3.1","0","SC","Mount Pleasant","Kawasaki","65","2014","5728","5039704"
"Colin McLeod","16","5","2028","85-SR 12-15","16","5","53.289","","5:42.078","4:02.327","1","788.608","1","788.608","14.152","14.152","3.1","0","NC","Lillington","KTM","85","2010","6019","2463819"
"Bella Garcia","17","6","2005","Super Mini 12-15","17","6","3:20.114","","9:02.192","9:02.192","1","988.722","1","988.722","11.287","11.287","3.1","0","SC","Mount Pleasant","Yamaha","125","2010","6015","5113683"
"Harvey Bull","18","7","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Manchester","KTM","105","2005","5108","3338872"
"Sawyer Hall","19","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"William OBrien Jr.","20","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","21","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Beckett Richardson","22","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Reed Gaskell","23","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Peyton Austin","24","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Matthew Graham","25","7","2109","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
