"Event ID","Event Name","Started At","Ended At"
"2664-4833-2147483732-20230211","ROUND 1 - OUTBACK MOTORSPORTS ENDURO","2023-02-11 13:00:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3127","Outback Motosports Park","4833","outback","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Youth","1073742224","Y101 - TEST 1 - ENDURP TEST 1","Race","2023-02-11 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-outback-motorsports-2023/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tayvn Bomar","11","5","2001","Super Mini 12-15","11","5","0.430","","3:36.584","3:36.584","1","682.211","1","682.211","16.359","16.359","3.1","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Grady Knierim","12","2","2076","65 7-11","12","2","12.261","","3:48.845","1:04.225","1","694.472","1","694.472","16.07","16.07","3.1","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Cabot perkins","13","3","2078","65 7-11","13","3","35.947","","4:24.792","1:40.172","1","730.419","1","730.419","15.279","15.279","3.1","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"AJ Brooks","14","4","2079","65 7-11","14","4","37.839","","5:02.631","2:18.011","1","768.258","1","768.258","14.526","14.526","3.1","0","OH","Carbon Hill","Yamaha","65","2012","6005","2282147"
"Karaline Dawson","15","5","2077","65 7-11","15","5","37.723","","5:40.354","2:55.734","1","805.981","1","805.981","13.846","13.846","3.1","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"William Richardson","16","6","2075","65 7-11","16","6","1:35.783","","7:16.137","4:31.517","1","901.764","1","901.764","12.376","12.376","3.1","0","SC","Mount Pleasant","Kawasaki","65","2014","5728","5039704"
"Bella Garcia","17","6","2005","Super Mini 12-15","17","6","4:31.174","","11:47.311","11:47.311","1","1172.938","1","1172.938","9.515","9.515","3.1","0","SC","Mount Pleasant","Yamaha","125","2010","6015","5113683"
"Harvey Bull","18","7","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Manchester","KTM","105","2005","5108","3338872"
"Sawyer Hall","19","1","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"William OBrien Jr.","20","2","2101","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Christopher O'Hern","21","3","2102","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","50","2015","5983","5066225"
"Beckett Richardson","22","4","2103","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"Reed Gaskell","23","5","2104","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Peyton Austin","24","6","2105","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Matthew Graham","25","7","2109","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","charleston","KTM","50","2015","6042","2449063"
