"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483710-20240524","SpeedSf Laguna Seca","2024-05-24 16:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","SpeedSf Laguna Seca","1073741907","Friday","Practice","2024-05-24 16:00:00 UTC","2024-05-24 18:43:34 UTC","PROVISIONAL","16","https://racehero.io/events/speedsf-laguna-seca-2024-speed-sf-track-events-may-24/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Michael Jennings","11","2","15","S3","5","2","0.399","","6.377","39.92","14","6077.392","14","101.888","88.332","20.733","35.0","0","2023 Porsche 911T"
"Curtis Zhi","12","3","32","S4","16","5","1.899","","8.276","1:19:27.436","13","6112.574","13","103.787","86.716","19.141","32.5","0","2020 Mazda MX-5"
"Jizhen Wang","13","4","530","S4","12","2","4.031","","12.307","1:19:38.989","8","6124.127","8","107.818","83.474","11.757","20.0","0","2000 Honda S2000"
"Markus Lendermann","14","1","18","S5","6","1","1.108","","13.415","0","11","7322.665","9","108.926","82.625","13.52","27.5","0","2002 Honda Civic Si"
"Michael Hopp","15","5","888","S4","3","1","0.329","","13.744","1:39:14.633","13","7299.771","13","109.255","82.376","16.028","32.5","0","2001 BMW 330i"
"Winston Twu","16","1","78","Blue- Point-by required","25","6","0.780","","14.524","0","3","4891.67","3","110.035","81.792","5.52","7.5","0","2005 BMW M3"
"Aaron Serrano","17","2","07","Blue- Point-by required","22","4","1.035","","15.559","-1 Laps","4","4871.153","3","111.07","81.03","7.39","10.0","0","2017 BMW M3"
"Jarrod Ehlers","18","3","02","","26","1","2.415","","17.974","7 Laps","4","4883.19","4","113.485","79.306","7.372","10.0","0","m2"
"Jonathan Leon","19","4","87","","27","2","0.679","","18.653","1:00:46.453","10","9733.224","10","114.164","78.834","9.247","25.0","0","m3"
"- 561562 -","20","5","-??-","","30","5","2.161","","20.814","9 Laps","2","2184.689","2","116.325","77.369","8.239","5.0","0"
"Jorge Serrano","21","3","88","Blue- Point-by required","23","5","4.250","","25.064","-1 Laps","4","4890.527","4","120.575","74.642","7.361","10.0","0","1998 BMW M3"
"Hiroki Nakamura","22","4","98","Blue- Point-by required","21","3","12.009","","37.073","25.999","4","4917.669","4","132.584","67.881","7.321","10.0","0","1990 Mazda Miyata"
"- 1163948 -","23","6","-??-","","31","6","0.005","","37.078","7 Laps","4","4917.748","4","132.589","67.879","7.32","10.0","0"
"Yu-Chun Chen","24","1","983","Green- Novice","19","1","0.529","","37.607","0","6","8233.703","4","133.118","67.609","6.558","15.0","0","2020 Mercedes-Benz"
"Vasyl Androshchuk","25","5","10","Blue- Point-by required","17","2","1.323","","38.930","2 Laps","1","4508.598","1","134.441","66.944","1.996","2.5","0","2017 BMW M3 competition"
"Todd Stevens","26","2","12","Green- Novice","24","3","2.555","","41.485","3:11.983","8","8425.686","7","136.996","65.695","8.545","20.0","0","2008 Porsche cayman"
"Scott Mavros","27","3","85","Green- Novice","20","2","8.853","","50.338","4:52.591","7","8526.294","7","145.849","61.708","7.389","17.5","0","2013 Chevrolet Camaro"
"Darren Young","28","1","05","Red OP1","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Porsche GT4 Club Sport"
"Brian Antle","29","2","27","Red OP1","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3"
"Andrea Vaccaro","30","6","32","Blue- Point-by required","11","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Rahul Nair","31","1","510","Gold OP2","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Lotus Elise"
