"Event ID","Event Name","Started At","Ended At"
"133-2147484127-20160509","CARBONIA CUP","2016-05-09 07:00:00 UTC","2016-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","09.05.2016","1073742812","Free Practice","Practice","2016-05-09 07:00:00 UTC","2016-05-09 07:13:27 UTC","FINAL","20","https://racehero.io/events/carbonia-cup-2016/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Type","Modell"
"Andr? Ma?ek/  V?clav Lau?man?","44","3","326","A3?","4","1","","","26.838","5:47.866","15","8244.062","9","154.523","137.968","38.79","88.83","0","CZE","BMW?"
"Michal V?tek","45","2","888?","C3?","0","","","","27.134","14 Laps","3","10279.546","1","154.819","137.704","6.222","17.766","0","CZE","Caterham?"
"Ji?? Van?k?","46","3","704?","B4?","0","","","","28.190","1:47.696","17","9645.343","15","155.875","136.771","37.575","100.67399999999999","0","CZE","BMW?"
"Thomasino Smith?","47","4","609?","B4?","0","","","","28.724","-13 Laps","16","9532.197","2","156.409","136.304","35.785","94.752","0","CZE","Megane RS Cup?"
"Jakub Kirchner????","48","3","876?","C3?","0","","","","28.907","8:17.848","20","10813.607","8","156.592","136.145","39.43","118.44","0","CZE","Caterham?"
"Milan Ko??nek","49","4","811?","C3?","0","","","","29.322","7:36.619","20","10772.378","18","157.007","135.785","39.581","118.44","0","CZE","Caterham?"
"Marek Bl?ha?","50","5","800?","C3?","0","","","","30.480","5:43.197","18","10658.956","15","158.165","134.791","36.002","106.59599999999999","0","CZE","Caterham?"
"Ji?? Mika?","51","1","220?","A1?","8","2","","","31.102","0","11","8451.294","6","158.787","134.263","27.749","65.142","0","CZE","Citroen Saxo VTS?"
"Petr Zelenka?","52","2","170?","A1?","1","1","","","31.372","5 Laps","6","4296.403","5","159.057","134.035","29.773","35.532","0","CZE","Suzuki Swift?"
"Helga Heinrich?","53","4","864?","D4?","0","","","","32.677","11 Laps","8","6843.325","8","160.362","132.944","24.923","47.376","0","GER","Renault?"
"Wolfgang Maurer?","54","2","204?","C1?","0","","","","33.502","1:05:12.179","16","10657.023","13","161.187","132.264","32.008","94.752","0","AUT","Caterham Hayabusa?"
"Tom? Honz??","55","5","627?","B4?","0","","","","36.420","11.424","15","9549.071","11","164.105","129.912","33.489","88.83","0","CZE","VW Scirocco?"
"Martin Hanzl?","56","6","771?","B4?","0","","","","40.251","-8 Laps","11","5681.624","4","167.936","126.948","41.275","65.142","0","CZE","Civic TypeR?"
"Tom? Bene??","57","2","777?","B3?","0","","","","40.851","-5 Laps","14","9229.085","8","168.536","126.496","32.34","82.908","0","CZE","Alfa Romeo?"
"Bronislav Smatana?","58","6","880?","C3?","0","","","","42.293","8:06.167","14","10801.926","13","169.978","125.423","27.631","82.908","0","CZE","Caterham?"
"Vladan Pitel?","59","5","307?","A4?","14","","","","44.427","2 Laps","10","8310.886","5","172.112","123.868","25.652","59.22","0","CZE","BMW M3?"
"Miroslav Ni?nansk?","60","5","26??","D4?","0","","","","57.148","17 Laps","2","3033.513","1","184.833","115.343","14.056","11.844","0","SVK","OPEL-LOTUS??"
"Lubo? S?zava?","61","1","503","B?","0","","","","1:14.487","0","2","6114.215","1","202.172","105.451","6.974","11.844","0","CZE"
"Angel Bratovanov?","62","8","999?","C4?","59","","","","8:42.984","19 Laps","1","7202.439","1","650.669","32.765","2.96","5.922","0","CZE","Caterham??"
"Franz Lang","63","4","338","A8","0","","","","","10 Laps","0","307.925","0","0.0","0.0","0.0","0.0","0","BMW M3"
