"Event ID","Event Name","Started At","Ended At"
"117-2863-2147483740-20240419","LDRL - PODIUM the Ridge 2024","2024-04-19 16:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lucky Dogs","1073741983","Sat 7Hr","Race","2024-04-20 17:00:00 UTC","2024-04-21 00:04:50 UTC","FINAL","180","https://racehero.io/events/ldrl-podium-the-ridge-2024/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"SLEEPYrace","11","4","606","LDRL B","61","22","1 Lap","","8 Laps","30.913","172","25272.528","67","119.843","74.197","60.517","424.84000000000003","3","Mazda","1991","Mazda","Miata","Miata"
"Hot Pursuit","12","5","979","LDRL B","78","24","1 Lap","","9 Laps","5 Laps","171","25228.797","83","116.806","76.126","60.27","422.37000000000006","3","BMW","1992","BMW","E36","Red","E36"
"77lucky","13","6","77","LDRL B","24","10","6.066","","9 Laps","5 Laps","171","25234.863","27","118.72","74.899","60.255","422.37000000000006","3","BMW","2002","BMW","325i","325i"
"14k Racing","14","7","14","LDRL B","9","5","1:10.026","","9 Laps","1:03.274","171","25304.889","91","118.797","74.85","60.088","422.37000000000006","2","Mazda","2016","Mazda","MX-5","MX-5"
"Rum Runners","15","8","52","LDRL B","20","8","29.213","","9 Laps","1:32.487","171","25334.102","63","120.554","73.759","60.019","422.37000000000006","4","Honda","1998","Honda","Civic","Civic"
"Happy Cactus","16","8","240","LDRL A","42","13","1 Lap","","10 Laps","56.092","170","25260.641","30","116.869","76.085","59.842","419.90000000000003","6","Volvo","1991","Volvo","240","240"
"Black Flag Racing","17","9","710","LDRL A","63","16","1:33.309","","10 Laps","2:29.401","170","25353.95","35","113.679","78.22","59.621","419.90000000000003","1","Mazda","1986","Mazda","RX7","RX7"
"Bunny Boys 153","18","1","153","LDRL C","33","12","1 Lap","","11 Laps","0","169","25225.164","125","122.439","72.624","59.573","417.43","3","Miata","1990","Miata","Mazda","Mazda"
"Bunny Boys 345","19","2","345","LDRL C","52","20","1:01.513","","11 Laps","1:01.513","169","25286.677","67","121.896","72.947","59.428","417.43","3","Mazda","1994","Mazda","MX-5","MX-5"
"Mediocre Motoring","20","3","48","LDRL C","18","6","26.660","","11 Laps","1:28.173","169","25313.337","15","121.834","72.985","59.366","417.43","7","Volkswagen","1997","Volkswagen","Jetta","Jetta"
"Dad Bod Racing","21","9","12","LDRL B","8","4","1 Lap","","12 Laps","1:01.727","168","25303.342","127","116.618","76.249","59.038","414.96000000000004","1","BMW","1990","BMW","325","325"
"Mac Chain Racing","22","10","340","LDRL B","51","19","1 Lap","","13 Laps","1:38.002","167","25339.617","67","121.577","73.139","58.602","412.49","1","Honda","1993","Honda","Civic","Civic"
"Silver Fern Racing 813","23","4","813","LDRL C","68","28","16.135","","13 Laps","2:10.588","167","25355.752","76","122.598","72.53","58.565","412.49","4","Mazda","99","Mazda","Miata","Miata"
"Pist 'n' Broke","24","5","86","LDRL C","25","9","1 Lap","","14 Laps","0.67","166","25225.834","27","123.111","72.228","58.514","410.02000000000004","3","Mazda","1991","Mazda","Miata","Miata"
"Silver Fern Racing 169","25","11","169","LDRL B","81","26","57.055","","14 Laps","41.274","166","25282.889","15","122.001","72.885","58.382","410.02000000000004","0","Mazda","1991","Mazda","Miata","Red","Miata"
"Danger to Manifold! Racing","26","6","782","LDRL C","66","27","1 Lap","","15 Laps","8.379","165","25233.543","28","124.97","71.153","58.144","407.55","4","Mazda","1996","Mazda","Miata","Miata"
"Sorree Race Team","27","12","272","LDRL B","47","16","1:13.234","","15 Laps","1:05.162","165","25306.777","12","119.329","74.517","57.976","407.55","4","VW","2000","VW","Golf","Golf"
"GCOB Racing","28","13","411","LDRL B","53","20","1 Lap","","16 Laps","12 Laps","164","25233.011","54","119.314","74.526","57.793","405.08000000000004","5","Infiniti","2005","Infiniti","G35","G35"
"General Leif","29","7","01","LDRL C","1","1","1 Lap","","17 Laps","36.392","163","25261.556","41","122.08","72.837","57.376","402.61","5","Volvo","1971","Volvo","142","142"
"Dirt Speed","30","8","63","LDRL C","21","7","47.878","","17 Laps","1:24.27","163","25309.434","28","123.797","71.827","57.267","402.61","3","Honda","1991","Honda","Crx","Crx"
"Shift Happens 249","31","14","249","LDRL B","43","14","1 Lap","","18 Laps","14 Laps","162","23669.493","103","117.484","75.687","60.859","400.14000000000004","4","Honda","1991","Honda","Civic","Civic"
"Erik's An A$$hole","32","9","35","LDRL C","57","22","1 Lap","","19 Laps","1:22.468","161","25307.632","119","129.128","68.862","56.568","397.67","4","Acura","2003","Acura","CL-S","CL-S"
"Purple Haze","33","15","321","LDRL B","49","18","3 Laps","","22 Laps","29.191","158","25270.806","53","119.227","74.58","55.595","390.26000000000005","3","BMW","1994","BMW","325is","325is"
"Go For Broke Racing","34","10","442","LDRL C","56","21","1 Lap","","23 Laps","1:03.91","157","25289.074","57","125.638","70.775","55.203","387.79","0","Porsche","1987","Porsche","944","944"
"Casual Racing","35","11","724","LDRL C","65","26","1 Lap","","24 Laps","27.426","156","25252.59","66","125.011","71.13","54.931","385.32000000000005","8","Acura","2005","Acura","TSX","TSX"
"Gray Cloud","36","16","66","LDRL B","22","9","1:42.280","","24 Laps","1:53.255","156","25354.87","42","121.645","73.098","54.709","385.32000000000005","1","Mazda","1981","Mazda","RX7","RX7"
"JayBo Racing","37","12","71","LDRL C","23","8","3 Laps","","27 Laps","2:13.774","153","25358.938","26","122.21","72.76","53.649","377.91","0","Datsun","1971","Datsun","510","510"
"Team Wankler Racing","38","13","89","LDRL C","26","10","1 Lap","","28 Laps","2:13.96","152","25359.124","113","128.522","69.187","53.298","375.44000000000005","2","Mazda","1988","Mazda","RX7","RX7"
"Kazoo Racing","39","14","222","LDRL C","38","14","3 Laps","","31 Laps","1:06.123","149","25291.287","69","121.063","73.449","52.386","368.03000000000003","6","Toyota","2000","Toyota","Celica","Celica"
"Ruckus Racing","40","10","102","LDRL A","29","7","1:00.259","","31 Laps","2:26.997","149","25351.546","38","115.565","76.944","52.261","368.03000000000003","6","Acura","2002","Acura","RSX","RSX"
"Kachow Racing 959","41","15","959","LDRL C","74","30","9 Laps","","40 Laps","29 Laps","140","24121.847","24","124.539","71.399","51.608","345.8","6","Mazda","2000","Mazda","Miata","Miata"
"Deaf Power Racing","42","16","258","LDRL C","45","18","1 Lap","","41 Laps","46.07","139","25271.234","99","120.728","73.653","48.909","343.33000000000004","1","Mazda","1994","Mazda","Miata","Miata"
"Blues Brothers 660","43","17","660","LDRL C","62","25","3 Laps","","44 Laps","33 Laps","136","23282.618","47","123.796","71.828","51.941","335.92","0","Ford","2001","Ford","Mustang","Mustang"
"Check 6 Motorsports","44","18","6","LDRL C","4","2","1 Lap","","45 Laps","34 Laps","135","25205.996","36","124.523","71.408","47.624","333.45000000000005","7","Volkswagen","1987","Volkswagen","GTI","GTI"
"Gutentight Racing","45","17","266","LDRL B","46","15","4 Laps","","49 Laps","1:52.621","131","25354.236","13","118.631","74.955","45.943","323.57000000000005","1","Mazda","2003","Mazda","Miata","Miata"
"505 Racing Development","46","11","505","LDRL A","58","15","4 Laps","","53 Laps","53 Laps","127","20211.428","33","116.97","76.019","55.874","313.69","4","Mazda","1999","Mazda","Miata","Miata"
"Intent To Speed","47","19","824","LDRL C","70","29","1:24:18.615","","53 Laps","44.879","127","25270.043","93","139.241","63.861","44.689","313.69","0","Toyota","1990","Toyota","Corolla","Corolla"
"Autosportslab Dandism","48","12","820","LDRL A","69","19","7 Laps","","60 Laps","60 Laps","120","18765.583","92","113.478","78.359","56.862","296.40000000000003","4","Toyota","1991","Toyota","MR2","MR2"
"Spec Pinata NB","49","18","23","LDRL B","11","6","25:00.713","","60 Laps","56 Laps","120","20266.296","71","116.365","76.415","52.651","296.40000000000003","5","Nissan","2003","Nissan","Sentra","Sentra"
"Yaeger plumbing racing","50","19","320","LDRL B","48","17","3 Laps","","63 Laps","59 Laps","117","20698.768","105","117.139","75.91","50.262","288.99","0","ford","1985","ford","mustang","mustang"
"LARD","51","20","2","LDRL B","2","1","2 Laps","","65 Laps","61 Laps","115","23254.892","14","118.86","74.811","43.973","284.05","7","Ford","1989","Ford","Mustang","Mustang"
"Apex of Failure","52","13","800","LDRL A","67","18","1 Lap","","66 Laps","66 Laps","114","19243.846","8","117.441","75.715","52.676","281.58000000000004","3","Mazda","2004","Mazda","RX-8","RX-8"
"Right Stuff Racing","53","14","47","LDRL A","17","5","9 Laps","","75 Laps","75 Laps","105","24815.723","15","115.533","76.965","37.624","259.35","0","Chevrolet","2003","Chevrolet","Corvette","Corvette"
"Blues Brothers 196","54","20","196","LDRL C","35","13","6 Laps","","81 Laps","70 Laps","99","19555.422","13","124.215","71.586","45.016","244.53000000000003","6","Honda","1993","Honda","Civic","Civic"
"Keen Racing","55","21","986","LDRL C","76","32","3 Laps","","84 Laps","73 Laps","96","24299.695","21","122.685","72.478","35.129","237.12","8","Porsche","2000","Porsche","Boxter","Boxter"
"IWGF Racing 236","56","21","236","LDRL B","40","13","11 Laps","","95 Laps","91 Laps","85","14969.092","35","119.455","74.438","50.492","209.95000000000002","0","BMW","1997","BMW","325is","325is"
"Kachow Racing 960","57","22","960","LDRL C","75","31","9 Laps","","104 Laps","93 Laps","76","13435.098","49","122.895","72.354","50.3","187.72000000000003","6","Mazda","1999","Mazda","Miata","Miata"
"Drive Deviant","58","23","329","LDRL C","50","19","5:25.354","","104 Laps","93 Laps","76","13760.452","28","123.203","72.174","49.111","187.72000000000003","0","Mazda","1990","Mazda","Miata","Miata"
"Shift Happens 861","59","22","861","LDRL B","71","23","2 Laps","","106 Laps","45.9","74","25287.515","38","120.089","74.045","26.021","182.78","5","Honda","1995","Honda","Coupe","Coupe"
"After Action Racing","60","23","433","LDRL B","55","21","1 Lap","","107 Laps","1:22.942","73","25324.557","32","119.835","74.202","25.632","180.31","2","Ford","2004","Ford","Focus","Focus"
"Screaming Chicken Racing","61","15","200","LDRL A","37","12","2 Laps","","109 Laps","109 Laps","71","16377.536","39","113.396","78.415","38.549","175.37","3","Chevrolet","2000","Chevrolet","Corvette","Corvette"
"func_motorsport","62","24","197","LDRL B","36","12","1 Lap","","110 Laps","106 Laps","70","22739.296","45","114.615","77.581","27.373","172.9","9","BMW","2001","BMW","330Ci","330Ci"
"Heroes Motorsports","63","24","22","LDRL C","10","4","1 Lap","","111 Laps","100 Laps","69","23327.918","29","126.132","70.498","26.301","170.43","1","Ford","2002","Ford","Mustang","Mustang"
"Broke N'Racing","64","25","253","LDRL C","44","17","1 Lap","","112 Laps","101 Laps","68","21897.941","36","131.15","67.8","27.612","167.96","9","VW","1987","VW","Scirocco","Scirocco"
"Hyperion Auto Collective","65","16","722","LDRL A","64","17","25 Laps","","137 Laps","137 Laps","43","5860.184","39","116.211","76.516","65.246","106.21000000000001","0","BMW","1995","BMW","M3","M3"
"Rohner Racing-Pure Evil","66","26","40","LDRL C","15","5","11:39.630","","137 Laps","126 Laps","43","6559.814","11","124.323","71.523","58.288","106.21000000000001","1","Porsche","1983","Porsche","944","944"
"Bauman Motorsports","67","25","101","LDRL B","28","11","6 Laps","","143 Laps","139 Laps","37","10471.063","5","120.928","73.531","31.42","91.39","2","BMW","1989","BMW","325i","325i"
"SunnySide UP","68","17","415","LDRL A","54","14","4 Laps","","147 Laps","147 Laps","33","4768.234","17","116.721","76.182","61.54","81.51","1","Acura","1992","Acura","NSX","NSX"
"IWGF Racing 232","69","27","232","LDRL C","39","15","3:57:05.235","","147 Laps","136 Laps","33","18993.469","13","130.16","68.316","15.449","81.51","1","BMW","1995","BMW","325","325"
"#2 Crew","70","28","506","LDRL C","59","23","2 Laps","","149 Laps","138 Laps","31","23688.341","3","152.577","58.279","11.637","76.57000000000001","3","Mazda","2002","Mazda","Miata","Miata"
"Twisted Sisters","71","29","090","LDRL C","27","11","11 Laps","","160 Laps","149 Laps","20","4368.871","18","153.393","57.969","40.706","49.400000000000006","0","Volkswagen","2002","Volkswagen","Jetta","Jetta"
"UBootRennenWerks","72","18","931","LDRL A","73","21","1 Lap","","161 Laps","161 Laps","19","2604.339","12","113.571","78.295","64.872","46.93000000000001","0","Porsche","1980","Porsche","931","931"
"Adult Toys Racing","73","30","007","LDRL C","5","3","3 Laps","","164 Laps","153 Laps","16","2574.526","14","130.024","68.387","55.261","39.52","0","Nissan","1995","Nissan","200SX","200SX"
"NASKARL Racing","74","19","151","LDRL A","32","10","4:17:30.807","","164 Laps","164 Laps","16","18025.333","3","116.444","76.363","7.893","39.52","0","Ford","1984","Ford","Mustang","Mustang"
"Salute Racing","75","20","103","LDRL A","30","8","3 Laps","","167 Laps","167 Laps","13","1898.101","12","113.922","78.053","60.901","32.11","0","BMW","1999","BMW","323 is","323 is"
"Atomic Wankel","76","31","239","LDRL C","41","16","8 Laps","","175 Laps","164 Laps","5","1035.38","4","130.845","67.958","42.941","12.350000000000001","0","Mazda","1988","Mazda","RX7","RX7"
"John's Waterproofing","77","32","143","LDRL C","77","33","2:16:05.466","","175 Laps","164 Laps","5","9200.846","5","122.119","72.814","4.832","12.350000000000001","1","Mazda","1991","Mazda","Miata","White","Miata"
"Dog and Pony Show","78","33","557","LDRL C","60","24","5 Laps","","180 Laps","169 Laps","0","273.606","0","0.0","0.0","0.0","0.0","0","Ford","2003","Ford","Mustang","Mustang"
"AR Motorsports","79","21","32","LDRL A","79","22","","","","180 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000","BMW","E46","White","E46"
"Blues Brothers 911","80","26","911","LDRL B","80","25","","","","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","1984","Ford","LTD II","White","LTD II"
"Groot II","81","22","111","LDRL A","31","9","","","DQ","76 Laps","104","14637.731","12","113.58","78.288","63.177","256.88","4","BMW","2005","BMW","M3","M3"
