"Event ID","Event Name","Started At","Ended At"
"117-2863-2147483740-20240419","LDRL - PODIUM the Ridge 2024","2024-04-19 16:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lucky Dogs","1073741984","Sun 8Hr","Race","2024-04-21 16:00:00 UTC","2024-04-22 00:07:17 UTC","FINAL","195","https://racehero.io/events/ldrl-podium-the-ridge-2024/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"IWGF Racing 236","15","7","236","LDRL B","40","11","23.701","","7 Laps","41.394","188","28986.643","158","115.247","77.156","57.671","464.36","3","BMW","1997","BMW","325is","325is"
"SLEEPYrace","16","8","606","LDRL B","61","21","1 Lap","","8 Laps","29.688","187","28974.937","169","118.653","74.941","57.388","461.89000000000004","5","Mazda","1991","Mazda","Miata","Miata"
"Apex of Failure","17","9","800","LDRL A","67","18","1 Lap","","9 Laps","8","186","28926.608","47","115.199","77.188","57.176","459.42","6","Mazda","2004","Mazda","RX-8","RX-8"
"Screaming Chicken Racing 195","18","10","195","LDRL A","82","23","1:49.374","","9 Laps","1:57.374","186","29035.982","168","114.737","77.499","56.961","459.42","4","Pontiac","1995","Pontiac","Firebird","Black","Firebird"
"Spec Pinata NB","19","9","23","LDRL B","11","6","1 Lap","","10 Laps","28.573","185","28973.822","183","113.234","78.528","56.776","456.95000000000005","7","Nissan","2003","Nissan","Sentra","Sentra"
"Silver Fern Racing 169","20","1","169","LDRL C","81","35","1 Lap","","11 Laps","0","184","28922.568","168","121.081","73.438","56.569","454.48","3","Mazda","1991","Mazda","Miata","Red","Miata"
"Bunny Boys 345","21","2","345","LDRL C","52","21","6.805","","11 Laps","6.805","184","28929.373","39","121.389","73.252","56.556","454.48","6","Mazda","1994","Mazda","MX-5","MX-5"
"Mediocre Motoring","22","3","48","LDRL C","18","6","1:13.254","","11 Laps","1:20.059","184","29002.627","163","120.299","73.916","56.413","454.48","6","Volkswagen","1997","Volkswagen","Jetta","Jetta"
"Keen Racing","23","4","986","LDRL C","76","33","3 Laps","","14 Laps","6.002","181","28928.57","36","120.803","73.607","55.635","447.07000000000005","6","Porsche","2000","Porsche","Boxter","Boxter"
"Autosportslab Dandism","24","11","820","LDRL A","69","19","11.114","","14 Laps","21.076","181","28939.684","53","113.102","78.619","55.614","447.07000000000005","10","Toyota","1991","Toyota","MR2","MR2"
"Yaeger plumbing racing","25","10","320","LDRL B","48","16","1:36.910","","14 Laps","1:31.345","181","29036.594","137","116.825","76.114","55.428","447.07000000000005","5","ford","1985","ford","mustang","mustang"
"Silver Fern Racing 813","26","5","813","LDRL C","68","29","2 Laps","","16 Laps","5.001","179","28927.569","159","121.473","73.201","55.023","442.13000000000005","5","Mazda","99","Mazda","Miata","Miata"
"Mac Chain Racing","27","11","340","LDRL B","51","18","1 Lap","","17 Laps","7.837","178","28953.086","47","119.524","74.395","54.667","439.66","3","Honda","1993","Honda","Civic","Civic"
"Danger to Manifold! Racing","28","6","782","LDRL C","66","28","1 Lap","","18 Laps","7.494","177","28930.062","45","121.21","73.36","54.403","437.19000000000005","7","Mazda","1996","Mazda","Miata","Miata"
"Ruckus Racing","29","12","102","LDRL A","29","7","2 Laps","","20 Laps","17.111","175","28935.719","33","115.402","77.052","53.778","432.25000000000006","8","Acura","2002","Acura","RSX","RSX"
"Gray Cloud","30","7","66","LDRL C","22","8","1:13.919","","20 Laps","1:27.07","175","29009.638","35","120.429","73.836","53.641","432.25000000000006","3","Mazda","1981","Mazda","RX7","RX7"
"Purple Haze","31","12","321","LDRL B","49","17","1 Lap","","21 Laps","16 Laps","174","27492.333","62","117.573","75.63","56.278","429.78000000000003","3","BMW","1994","BMW","325is","325is"
"Casual Racing","32","8","724","LDRL C","65","27","1 Lap","","22 Laps","11 Laps","173","28921.822","122","119.958","74.126","53.189","427.31000000000006","10","Acura","2005","Acura","TSX","TSX"
"Team Wankler Racing","33","9","89","LDRL C","26","11","3 Laps","","25 Laps","2:06.637","170","29049.205","43","125.783","70.693","52.037","419.90000000000003","6","Mazda","1988","Mazda","RX7","RX7"
"77lucky","34","13","77","LDRL B","24","9","2 Laps","","27 Laps","39.149","168","28984.398","39","118.146","75.263","51.54","414.96000000000004","10","BMW","2002","BMW","325i","325i"
"JayBo Racing","35","10","71","LDRL C","23","9","1 Lap","","28 Laps","39.693","167","28962.261","98","122.387","72.655","51.272","412.49","6","Datsun","1971","Datsun","510","510"
"Black Flag Racing","36","13","710","LDRL A","63","16","2 Laps","","30 Laps","58.818","165","28977.426","150","113.033","78.667","50.632","407.55","1","Mazda","1986","Mazda","RX7","RX7"
"Go For Broke Racing","37","11","442","LDRL C","56","22","2 Laps","","32 Laps","21 Laps","163","28581.52","125","123.918","71.757","50.711","402.61","0","Porsche","1987","Porsche","944","944"
"Intent To Speed","38","12","824","LDRL C","70","30","1 Lap","","33 Laps","1:52.595","162","29035.163","156","135.172","65.783","49.612","400.14000000000004","1","Toyota","1990","Toyota","Corolla","Corolla"
"Kazoo Racing","39","13","222","LDRL C","38","15","1 Lap","","34 Laps","23 Laps","161","27171.625","150","117.348","75.775","52.688","397.67","9","Toyota","2000","Toyota","Celica","Celica"
"After Action Racing","40","14","433","LDRL B","55","20","9 Laps","","43 Laps","38 Laps","152","27413.844","148","119.146","74.631","49.303","375.44000000000005","0","Ford","2004","Ford","Focus","Focus"
"Shift Happens 861","41","15","861","LDRL B","71","22","4 Laps","","47 Laps","42 Laps","148","23282.931","125","116.654","76.225","56.523","365.56","6","Honda","1995","Honda","Coupe","Coupe"
"General Leif","42","14","01","LDRL C","1","1","58:31.953","","47 Laps","36 Laps","148","26794.884","147","121.487","73.193","49.114","365.56","7","Volvo","1971","Volvo","142","142"
"IWGF Racing 232","43","15","232","LDRL C","39","16","1 Lap","","48 Laps","37 Laps","147","25895.641","113","120.216","73.967","50.477","363.09000000000003","7","BMW","1995","BMW","325","325"
"Drax","44","14","11","LDRL A","7","1","11 Laps","","59 Laps","59 Laps","136","21724.157","42","113.318","78.469","55.667","335.92","6","BMW","1995","BMW","M3","M3"
"Kachow Racing 959","45","16","959","LDRL C","74","31","1 Lap","","60 Laps","2.035","135","28924.603","76","120.842","73.584","41.502","333.45000000000005","11","Mazda","2000","Mazda","Miata","Miata"
"Check 6 Motorsports","46","17","6","LDRL C","4","2","33.353","","60 Laps","35.388","135","28957.956","59","125.162","71.044","41.454","333.45000000000005","5","Volkswagen","1987","Volkswagen","GTI","GTI"
"Deaf Power Racing","47","18","258","LDRL C","45","19","1 Lap","","61 Laps","50 Laps","134","21159.486","46","120.623","73.717","56.312","330.98","2","Mazda","1994","Mazda","Miata","Miata"
"GCOB Racing","48","16","411","LDRL B","53","19","3 Laps","","64 Laps","27.948","131","28973.197","113","117.258","75.833","40.204","323.57000000000005","7","Infiniti","2005","Infiniti","G35","G35"
"Rohner Racing-Pure Evil","49","19","40","LDRL C","15","5","3 Laps","","67 Laps","56 Laps","128","20657.884","47","121.522","73.172","55.096","316.16","4","Porsche","1983","Porsche","944","944"
"Kachow Racing 960","50","20","960","LDRL C","75","32","1 Lap","","68 Laps","0.671","127","28923.239","59","123.63","71.924","39.044","313.69","12","Mazda","1999","Mazda","Miata","Miata"
"Hot Pursuit","51","17","979","LDRL B","78","23","2 Laps","","70 Laps","65 Laps","125","28622.343","116","116.706","76.191","38.833","308.75","6","BMW","1992","BMW","E36","Red","E36"
"Heroes Motorsports","52","21","22","LDRL C","10","4","6:13.740","","70 Laps","1:13.515","125","28996.083","92","125.538","70.831","38.333","308.75","7","Ford","2002","Ford","Mustang","Mustang"
"Gutentight Racing","53","18","266","LDRL B","46","14","2 Laps","","72 Laps","67 Laps","123","25331.783","104","116.873","76.083","43.176","303.81","3","Mazda","2003","Mazda","Miata","Miata"
"Drive Deviant","54","22","329","LDRL C","50","20","6 Laps","","78 Laps","47.978","117","28970.546","19","125.516","70.844","35.911","288.99","3","Mazda","1990","Mazda","Miata","Miata"
"Blues Brothers 911","55","19","911","LDRL B","80","24","2 Laps","","80 Laps","75 Laps","115","26538.817","97","120.738","73.647","38.531","284.05","0","Ford","1984","Ford","LTD II","White","LTD II"
"Right Stuff Racing","56","15","47","LDRL A","17","5","2 Laps","","82 Laps","82 Laps","113","26139.828","62","114.002","77.999","38.439","279.11","0","Chevrolet","2003","Chevrolet","Corvette","Corvette"
"SunnySide UP","57","16","415","LDRL A","54","14","7 Laps","","89 Laps","89 Laps","106","19831.396","55","114.748","77.492","47.528","261.82","6","Acura","1992","Acura","NSX","NSX"
"Lucky Fuss Racing","58","20","37","LDRL B","14","7","4 Laps","","93 Laps","88 Laps","102","15359.585","41","117.473","75.694","59.05","251.94000000000003","3","BMW","1992","BMW","325","325"
"Bunny Boys 153","59","23","153","LDRL C","33","13","1 Lap","","94 Laps","83 Laps","101","18734.318","34","120.545","73.765","47.938","249.47000000000003","3","Miata","1990","Miata","Mazda","Mazda"
"Pist 'n' Broke","60","24","86","LDRL C","25","10","14 Laps","","108 Laps","97 Laps","87","12828.99","44","122.197","72.768","60.301","214.89000000000001","1","Mazda","1991","Mazda","Miata","Miata"
"Erik's An A$$hole","61","25","35","LDRL C","57","23","2 Laps","","110 Laps","99 Laps","85","12488.068","37","124.78","71.261","60.523","209.95000000000002","3","Acura","2003","Acura","CL-S","CL-S"
"#2 Crew","62","26","506","LDRL C","59","24","3 Laps","","113 Laps","102 Laps","82","24853.11","42","128.893","68.987","29.338","202.54000000000002","8","Mazda","2002","Mazda","Miata","Miata"
"Rum Runners","63","21","52","LDRL B","20","8","1 Lap","","114 Laps","109 Laps","81","18231.575","57","121.626","73.109","39.506","200.07000000000002","6","Honda","1998","Honda","Civic","Civic"
"Blues Brothers 660","64","27","660","LDRL C","62","26","4 Laps","","118 Laps","107 Laps","77","12254.196","40","123.267","72.136","55.873","190.19000000000003","3","Ford","2001","Ford","Mustang","Mustang"
"505 Racing Development","65","17","505","LDRL A","58","15","6 Laps","","124 Laps","124 Laps","71","11977.66","53","120.802","73.608","52.709","175.37","2","Mazda","1999","Mazda","Miata","Miata"
"Dirt Speed","66","28","63","LDRL C","21","7","12 Laps","","136 Laps","125 Laps","59","12981.334","46","121.119","73.415","40.414","145.73000000000002","3","Honda","1991","Honda","Crx","Crx"
"Sorree Race Team","67","22","272","LDRL B","47","15","10 Laps","","146 Laps","141 Laps","49","8149.519","34","117.633","75.591","53.464","121.03000000000002","2","VW","2000","VW","Golf","Golf"
"Twisted Sisters","68","29","090","LDRL C","27","12","11 Laps","","157 Laps","146 Laps","38","18115.632","26","141.925","62.653","18.652","93.86000000000001","11","Volkswagen","2002","Volkswagen","Jetta","Jetta"
"NASKARL Racing","69","18","151","LDRL A","32","10","7 Laps","","164 Laps","164 Laps","31","6672.028","31","115.182","77.2","41.315","76.57000000000001","1","Ford","1984","Ford","Mustang","Mustang"
"UBootRennenWerks","70","19","931","LDRL A","73","21","6 Laps","","170 Laps","170 Laps","25","3681.279","23","113.789","78.145","60.387","61.75000000000001","0","Porsche","1980","Porsche","931","931"
"Blues Brothers 196","71","30","196","LDRL C","35","14","20 Laps","","190 Laps","179 Laps","5","25132.328","3","201.286","44.176","1.769","12.350000000000001","2","Honda","1993","Honda","Civic","Civic"
"LARD","72","23","2","LDRL B","2","1","","","","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","1989","Ford","Mustang","Mustang"
"Adult Toys Racing","73","31","007","LDRL C","5","3","","","","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","1995","Nissan","200SX","200SX"
"Bauman Motorsports","74","24","101","LDRL B","28","10","","","","190 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1989","BMW","325i","325i"
"Salute Racing","75","20","103","LDRL A","30","8","","","","195 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1999","BMW","323 is","323 is"
"Screaming Chicken Racing 200","76","21","200","LDRL A","37","13","","","","195 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","2000","Chevrolet","Corvette","Corvette"
"Atomic Wankel","77","32","239","LDRL C","41","17","","","","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","1988","Mazda","RX7","RX7"
"Broke N'Racing","78","33","253","LDRL C","44","18","","","","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","1987","VW","Scirocco","Scirocco"
"Dog and Pony Show","79","34","557","LDRL C","60","25","","","","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","2003","Ford","Mustang","Mustang"
"Hyperion Auto Collective","80","22","722","LDRL A","64","17","","","","195 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","1995","BMW","M3","M3"
"John's Waterproofing","81","35","143","LDRL C","77","34","","","","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","1991","Mazda","Miata","White","Miata"
"AR Motorsports","82","23","32","LDRL A","79","22","","","","195 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2000","BMW","E46","White","E46"
