"Ken Pedersen","12","3","39","AS","7","2","0.167","","9.414","2:09.748","3","397.462","2","123.825","83.324","77.876","8.598","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Group 3","498736"
"Adam Enticknap","13","4","87","AS","21","5","1.131","","10.545","7:18.295","5","706.009","5","124.956","82.57","73.07","14.33","0","2005 Ford Mustang GT","Lompoc CA","SFR","625636","Orange/Black","Group 3","653843"
"Bryan MacMillan","14","3","44","GT2","14","3","1.259","","11.804","1:23.993","5","685.052","3","126.215","81.746","75.305","14.33","0","93 Ford Mustang","Benicia","SFR","527229","Blk","M-Racing","Group 3"
"Jeff Francis","15","5","98","AS","9","4","2.779","","14.583","6:51.165","5","678.879","2","128.994","79.985","75.99","14.33","0","Ford Mustang","Fresno CA","SFR","212000","Blue","Finishmaster","Group 3","137441"
"Sean Thibodaux","16","2","52","ITE","3","2","1.163","","15.746","47.419","4","540.09","3","130.157","79.27","76.414","11.464","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Tim Sullivan","17","3","58","T1","25","3","3.107","","18.853","6:03.953","4","622.539","4","133.264","77.422","66.294","11.464","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","Group 3","334916"
"Allison Palitz","18","1","82","MC","17","1","0.275","","19.128","0","4","619.954","2","133.539","77.263","66.57","11.464","0","1987 Ford Mustang","Hayward CA","SFR","213122","Red & White","Maximum Motorsports, Christy's Electrolysis","Group 3","316337"
"Cory Newlon","19","1","75","SS","22","1","0.643","","19.771","0","4","611.818","3","134.182","76.893","67.455","11.464","0","1970 Chevrolet z\28","Turlock CA","SFR","547428","blue","Foghorn studios, city auto center, newlon racing","Group 3","440245"
"Mike Enos","20","2","40","SP","18","3","1.914","","21.685","1 Lap","4","606.621","4","136.096","75.811","68.033","11.464","0","2004 Oldsmobile cutlass","Woodland CA","SFR","415646","red white","purolator","Group 3","137329"
"Lenny Celiberti","21","3","05","ITE","26","3","1.082","","22.767","2:17.656","4","630.327","2","137.178","75.213","65.475","11.464","0","1987 Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3","1373870"
"Gary Ludlum","22","2","73","MC","19","2","0.119","","22.886","0 Laps","4","616.916","3","137.297","75.148","66.898","11.464","0","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"Darryl Seefeldt","23","3","2","MC","23","4","1.601","","24.487","10.412","4","630.366","4","138.898","74.282","65.471","11.464","0","1982 Chevrolet Camaro","Lodi CA","SFR","415407","White","Rent My RV.biz","Group 3","188286"
"David Hutchings","24","3","08","SP","27","4","5.397","","29.884","6.596","4","659.426","4","144.295","71.504","62.585","11.464","0","1995 Acura Integra","San Jose CA","SFR","209466","orange / white","Fantasy Junction","Group 3","141645"
"Bill Okell","25","1","31","N3","24","1","6.592","","36.476","0","4","683.623","2","150.887","68.38","60.37","11.464","0","1990 Mazda Miata Roadster","Victoria BC","Ore","104799","Brown/yellow","Larry Oka Racing,","Group 3","113096"
"Richard Pryor","26","4","27","MC","20","3","0.773","","37.249","47.636","4","667.59","4","151.66","68.031","61.82","11.464","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","PUMPKIN","KANDY KORN","Group 3","522995"
"Michelle Nagai","27","4","72","SP","10","1","","","","1 Lap","4","517.065","0","0.0","0.0","79.817","11.464","0","2017 Chevrolet Camaro TA2","Loomis CA","SFR","272352","Blk/Red","NAGAI RACING / Berkeley Jet Drive","Group 3","150331"
"Casey McLoed","28","6","22","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Diamond Springs CA","SFR","625502","Black","CORE Realty Group","Group 3","659329"
"Danny Malfatti","29","4","55","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 3","291664"
"Roland Kamber","30","1","74","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Mazda RX7","Campbell CA","SFR","426953","Yellow !","Precision Identity Corp.","Group 3","220770"
"Krysti Booton","31","2","108","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Honda ED936 CRXsi","Corning CA","SFR","312701","Triple Black","rGems, racing to Gender equality, A cause anyone can support!","Group 3","531920"
