"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484502-20231028","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-28 09:30:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","2-85 JUNIOR+SENIOR","1073743846","Libere+Crono","Qualifying","2023-10-28 09:45:00 UTC","2023-10-28 09:53:00 UTC","PROVISIONAL","4","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"SILVESTRI GIACOMO","14","7","193","85 SENIOR","8","6","2.503","","21.305","1 Lap","3","488.031","3","140.264","42.349","36.514","4.949999999999999","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0,00","03/02/2010","13","LAZ","A"
"DE ROSSI FLAVIO","15","8","258","85 SENIOR","18","10","2.503","","23.808","1 Lap","3","521.421","3","142.767","41.606","34.176","4.949999999999999","0","TRAINING 821 A.S.D.","X07721","KTM","0,00","25/08/2010","13","LAZ","A"
"PASSAGRILLI FRANCESCO","16","9","241","85 SENIOR","11","8","2.449","","26.257","1 Lap","3","517.533","3","145.216","40.905","34.433","4.949999999999999","0","OFFROAD XXL","W02034","KTM","0,00","LAZ","A"
"RICCI GIOIA","17","8","294","85 JUNIOR","13","4","0.632","","26.889","1 Lap","3","525.894","3","145.848","40.727","33.885","4.949999999999999","0","BLACK TAURUS","Y02554","KTM","0,00","MOL","A"
"RIPA RICCARDO","18","10","268","85 SENIOR","10","7","0.369","","27.258","1 Lap","3","515.614","3","146.217","40.625","34.561","4.949999999999999","0","OFFROAD XXL","X11749","KTM","0,00","06/09/2009","14","LAZ","A"
"LOKA ALESSIO","19","9","628","85 JUNIOR","17","8","4.461","","31.719","1 Lap","3","547.651","3","150.678","39.422","32.539","4.949999999999999","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0,00","06/03/2011","12","LAZ","A"
"MALIZIA ANDREA","20","11","246","85 SENIOR","20","11","0.169","","31.888","11.866","3","550.608","3","150.847","39.378","32.364","4.949999999999999","0","LAZIO RACING","Y00222","TM","8,60","20/07/2010","13","LAZ","A"
"DI MASCIO ASIA MARIA","21","10","26","85 JUNIOR","21","10","1.903","","33.791","2 Laps","2","532.516","2","152.75","38.887","22.309","3.3","0","MILANI","Y00843","KTM","0,00","26/03/2011","12","LAZ","A"
"MASSANI ELEONORA","22","11","45","85 JUNIOR","16","7","1.408","","35.199","1 Lap","3","551.499","3","154.158","38.532","32.312","4.949999999999999","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0,00","04/05/2011","12","LAZ","A"
"TOZZI CRISTIAN","23","12","211","85 JUNIOR","23","12","1.765","","36.964","1 Lap","3","584.95","1","155.923","38.096","30.464","4.949999999999999","0","MILANI","W00443","KTM","0,00","03/07/2011","12","LAZ","A"
"ACCIANI MATTIA","24","12","241a","85 SENIOR","24","12","5.350","","42.314","1:15.116","3","613.858","3","161.273","36.832","29.03","4.949999999999999","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y03239","HUSQVARNA","0,00","UMB","A"
