"Event ID","Event Name","Started At","Ended At"
"97-2147485842-20170602","1^ Tappa MTB XC RACE","2017-06-02 07:45:00 UTC","2017-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"488","San Donato Val Comino","655","San Donato Val Comino","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843","1^ Tappa","1073747557","Gara","Race","2017-06-02 07:45:00 UTC","","PROVISIONAL","5","https://racehero.io/events/1-tappa-mtb-xc-race/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Societ?","Nr.Tessera","Cod.Societ?","Ente","Data di Nascita","Et?"
"IVAN TEMPESTA","19","3","50","M3","21","3","","","1 Giro","1:54.134","4","4587.433","1","1074.04","13.407","12.556","16.0","0","FUN BIKE A.S.D. TWO WHEELS","A020942","11M3063","FCI","18/10/1975","42"
"FABIO IANNI","20","2","25","ELMT","22","2","","","1 Giro","5:06.21","4","4661.125","1","1081.697","13.312","12.358","16.0","0","ASD BIKERS CASALVIERI","ES65005","CSAIN","CSAIN","18/04/1990","27"
"SIMONE D'ANGELO","21","3","15","JU","23","3","","","1 Giro","11:58.091","4","4791.165","1","1101.786","13.07","12.022","16.0","0","AURUNCI CYCLING TEAM","A118401","11W2771","FCI","14/12/1999","18"
"FRANCESCO MARCELLI","22","1","57","M4","27","2","","","1 Giro","0","4","4882.493","1","1170.368","12.304","11.797","16.0","0","A.S.D. SAN CASTRO SKYRACE","170058","UISP","04/06/1973"
"ANTONIO D'AGOSTINI","23","2","55","M4","24","1","","","1 Giro","23.677","4","4906.17","1","1105.733","13.023","11.74","16.0","0","ASD BIKERS CASALVIERI","ES64824","CSAIN","CSAIN","16/01/1971","46"
"ANTONIO BUFALINI","24","1","75","M7","33","1","","","1 Giro","0","4","4985.059","2","1237.323","11.638","11.555","16.0","0","APD CIOCIARIA BIKE","911151J","11L2721","FCI","09/12/1955","62"
"TONY CARNEVALE","25","1","82","M1","26","1","","","1 Giro","0","4","5026.377","1","1165.707","12.353","11.46","16.0","0","LLOYD'S","AM 805266","CSAIN","03/04/1986"
"FRANCESCO SAVONA","26","3","56","M4","30","3","","","1 Giro","4:23.77","4","5146.263","1","1188.734","12.114","11.193","16.0","0","CICLISTICA L'AQUILA A.PICCO ASD","A015136","12Y0110","FCI","19/11/1969","48"
"VALENTINO CORSI","27","2","70","M6","35","2","","","1 Giro","21:53.806","4","5417.237","1","1260.011","11.428","10.633","16.0","0","ATINA BIKE 97","525397N","11F2097","FCI","20/02/1958","59"
"UMBERTO GREGGI","28","2","77","M7","36","2","","","1 Giro","7:17.205","4","5422.264","1","1283.488","11.219","10.623","16.0","0","G.S.CICLOTECH","A112881","11P2843","FCI","05/11/1956","61"
"LUCA DI CRESCENZO","29","7","83","M2","38","8","","","1 Giro","17:26.462","4","5521.713","4","1334.114","10.794","10.432","16.0","0","LLOYD'S","AM 805286","SCAIN","07/11/1982"
"ENRICO SCARANELLO","30","1","12","AL 2","5","1","","","2 Giri","0","3","3047.094","1","940.049","15.318","14.177","12.0","0","DRAKE TEAM CISTERNA ASD","975024N","11L2856","FCI","16/10/2001","16"
"SIMONE FORCINA","31","2","9","AL 2","13","2","","","2 Giri","3:01.818","3","3228.912","1","1013.15","14.213","13.379","12.0","0","AURUNCI CYCLING TEAM","A080651","11W2771","FCI","29/12/2001","16"
"SABRINA DI LORENZO","32","1","80","W1","31","1","","","2 Giri","0","3","3814.263","1","1211.361","11.887","11.326","12.0","0","A.S.D. DI LORENZO","942905W","11R3214","FCI","10/04/1987","30"
"ROBERTO BIONDI","33","4","66","M5","29","4","","","2 Giri","1 Lap","3","3835.268","1","1175.648","12.249","11.264","12.0","0","ASD SHALOM","ES65144","OPES","OPES","06/08/1965","52"
"PAOLO CAIRA","34","3","69","M6","40","3","","","3 Giri","2 Laps","2","2286.214","1","1496.583","9.622","12.597","8.0","0","ATINA BIKE 97","957347C","11F2097","FCI","21/07/1962","55"
"LORENZO IACOVACCI","35","1","2","ES 2","25","1","","","3 Giri","0","2","2342.598","1","1163.531","12.376","12.294","8.0","0","AURUNCI CYCLING TEAM","A118881","11W2771","FCI","11/08/2003","14"
"LUIGI PITEO","36","2","5","ES 2","28","2","","","3 Giri","11.256","2","2353.854","1","1174.703","12.258","12.235","8.0","0","G.S.C. MOIANO (BN)","A101687","13Y1689","FCI","10/06/2003","14"
"ANGELO PARIS","37","1","3","ES 1","34","1","","","3 Giri","0","2","2536.336","1","1248.373","11.535","11.355","8.0","0","A.S.D. ABRUZZOMTB TEAM PROTEK","792072X","12R1019","FCI","06/02/2004","13"
"MARCO VOZZA","38","8","43","M2","32","7","","","3 Giri","3 Laps","2","2554.061","1","1231.626","11.692","11.276","8.0","0","ASD BIKERS CASALVIERI","ES64822","CSAIN","CSAIN","03/01/1978","39"
"VALERIO PETRACCA","39","2","4","ES 1","37","2","","","3 Giri","2:25.826","2","2682.162","1","1290.042","11.162","10.738","8.0","0","TEAM BIKE AT M.ROTONDO CL MONTANINI","A020599","11C1896","FCI","09/09/2004","13"
"BENIAMINO SECONDINI","40","3","6","ES 2","39","3","","","3 Giri","8:07.042","2","2829.64","1","1370.346","10.508","10.178","8.0","0","FUN BIKE A.S.D. TWO WHEELS","A128687","11M3063","FCI","24/04/2003","14"
"MICHAEL MOSCONE","41","4","72","M6","41","4","","","4 Giri","3 Laps","1","1528.45","1","1528.45","9.421","9.421","4.0","0","ATINA BIKE 97","525395L","11F2097","FCI","29/12/1958","59"
"LIVIO COLLALTI","42","3","76","M7","42","3","","","4 Giri","3 Laps","1","2108.294","1","2108.294","6.83","6.83","4.0","0","ASD NETTUNO RACE","ES65095","CSI","CSI","19/03/1955","62"
