"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483816-20111104","20th Annual Vintage Fall Festival T&T","2011-11-04 14:00:00 UTC","2011-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Closed Wheel","536871188","New merge","Qualifying","2023-02-12 19:34:11 UTC","2023-02-12 19:34:11 UTC","FINAL","16","https://racehero.io/events/20th-fall-festival-t-t/results/536871188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","11","1","31","FIA","11","1","","","","0","7","1231.55","8","118.313","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Ken Caudle","12","3","30","AS","12","3","","","","-5 Laps","7","1047.979","7","119.714","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Barry Findley Ii","13","1","94","FF2","13","1","","","","0","8","628.943","16","119.977","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"John Harden","14","1","146","ASR","14","1","","","","0","7","1267.436","5","120.02","0.0","0.0","0.0","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Mark Domiteaux","15","2","71","FF2","15","2","","","","10:11.399","7","1240.342","13","120.539","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Mac Anderson","16","3","9","FF2","16","3","","","","5:24.891","8","953.834","14","121.669","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Berkeley Merrill","17","1","4","CP","17","1","","","","0","8","1114.375","6","121.988","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jim Sandberg","18","2","84","AP","18","2","","","","5.712","8","1228.535","6","122.262","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jeff Garrett","19","4","389","AS","19","4","","","","-6 Laps","8","1245.583","6","123.674","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Denise Fawcett","20","2","42","CP","20","2","","","","1:20.75","7","1195.125","5","124.093","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Stephen Seitz","21","2","10","BP","21","2","","","","0 Laps","7","788.425","7","124.26","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Setar","22","1","30","EP","22","1","","","","0","7","1184.135","4","124.419","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"James Tanner","23","4","113","FA","23","4","","","","8:17.694","8","1258.428","12","124.424","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Tom Taff","24","3","24","CP","24","3","","","","1:08.383","8","1182.758","4","124.433","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jay Mcclanahan","25","1","114","FP","25","1","","","","0","7","996.34","4","124.722","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"George Kopecky","26","4","97","CP","26","4","","","","3:02.383","7","1296.758","5","124.756","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"William Gardner","27","2","45","FP","27","2","","","","2:52.916","4","1169.256","8","125.105","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Steve Coleman","28","3","52","FP","28","3","","","","4:59.156","7","1295.496","8","125.613","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Plum / Green"
"Lee Lydick","29","2","22","BSR","29","2","","","","-6 Laps","14","977.109","14","125.81","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mark Robinson","30","4","7","FF2","30","4","","","","0 Laps","8","621.622","14","125.902","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Robert Rodgers","31","5","44","FA","31","5","","","","-4 Laps","7","705.583","13","126.114","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Guy Morgan","32","5","57","CP","32","5","","","","1 Lap","7","800.756","7","126.332","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Thomas Murphy","33","6","631","CP","33","6","","","","0 Laps","8","995.076","6","126.448","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Ralf Kuehnhoefer","34","7","58","CP","34","7","","","","1:46.973","7","1221.348","5","126.684","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Dan Hightower","35","8","17","CP","35","8","","","","1:31.863","7","1206.238","5","127.312","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Steven Jacobs","36","5","69","FF2","36","5","","","","1 Lap","7","434.151","13","128.176","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"John Mcfadden","37","2","18","EP","37","2","","","","0 Laps","7","308.798","3","128.574","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Tom Stege","38","1","38","FV","38","1","","","","0","8","1284.37","12","129.446","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Tom Hassell","39","5","16","AS","39","5","","","","-6 Laps","8","1241.63","5","130.142","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Phil Pickens","40","3","920","BP","40","3","","","","1:18.998","7","1290.754","5","130.307","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Mike Callahan","41","2","68","FV","41","2","","","","1 Lap","7","756.649","12","130.347","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","42","3","36","FV","42","3","","","","0 Laps","8","626.155","14","130.456","0.0","0.0","0.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Steven Cole","43","1","44","BS","43","1","","","","0","7","586.632","7","131.417","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
" ","44","1","105","","44","1","","","","0","1","1034.554","5","131.478","0.0","0.0","0.0","0"
"John Ridings","45","4","57","FV","45","4","","","","1 Lap","7","824.171","15","131.493","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Thomas Yemington","46","9","23","CP","46","9","","","","1 Lap","7","416.312","3","132.906","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Bruce Revennaugh","47","1","36","VA","47","1","","","","0","8","799.642","5","132.964","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Evan Williams","48","3","524","EP","48","3","","","","0 Laps","7","436.29","7","133.055","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Doane Harrison","49","5","56","FV","49","5","","","","19.812","7","1304.182","12","133.217","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tony Parella","50","2","56","VA","50","2","","","","7:44.017","7","1263.659","5","133.626","0.0","0.0","0.0","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Norman Dodson","51","1","1","DP","51","1","","","","0","7","942.276","5","133.773","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Steve Cole","52","4","189","BP","52","4","","","","4 Laps","3","663.28","5","133.984","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Hank Noble","53","4","36","FP","53","4","","","","5:05.479","8","1301.819","7","134.03","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Peter Sandy","54","5","04","FP","54","5","","","","0 Laps","7","753.22","5","135.499","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Peter Glawe","55","6","66","FP","55","6","","","","0 Laps","7","731.089","5","135.676","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Kerry Mcentire","56","6","66","FV","56","6","","","","1 Lap","7","1259.502","13","136.497","0.0","0.0","0.0","0","Texas","Zink","Smithville","1969","C-4","Blue"
"Ken Morris","57","4","08","EP","57","4","","","","0 Laps","7","601.356","3","137.07","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Howard Phillips","58","2","11","BS","58","2","","","","0 Laps","7","302.229","7","137.191","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"George Curl","59","5","40","EP","59","5","","","","1 Lap","6","456.054","3","137.268","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Jeffrey Walker","60","1","27","SFP","60","1","","","","0","8","1195.128","4","137.698","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jack Mcclanahan","61","1","104","VB","61","1","","","","0","7","796.699","5","138.774","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jose Iturbe","62","10","193","CP","62","10","","","","-3 Laps","11","1011.804","7","139.34","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Dale Rolison","63","7","67","FV","63","7","","","","1 Lap","7","899.259","10","140.368","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Piers Gormly","64","2","94","VB","64","2","","","","4:24.866","8","1061.565","7","141.046","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Gary Bauer","65","1","05","VC","65","1","","","","0","7","731.256","5","141.458","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Duncan Charlton","66","3","6","VB","66","3","","","","25.97","8","822.669","6","141.588","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Chuck Singletary","67","8","2","FV","67","8","","","","4 Laps","4","1185.793","15","141.81","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gary Emery","68","2","31","SFP","68","2","","","","1 Lap","7","1146.109","3","143.251","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Sherman Hart","69","4","750","VB","69","4","","","","7:46.314","8","1263.013","6","144.127","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Tom O'grady","70","9","52","FV","70","9","","","","1 Lap","7","1194.595","13","144.772","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Douglas Doidge","71","7","49","FP","71","7","","","","0 Laps","7","518.832","5","145.341","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"David Duthu","72","1","24","DSR","72","1","","","","0","7","1242.325","5","147.167","0.0","0.0","0.0","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Allen Johnson","73","3","1","VA","73","3","","","","1 Lap","7","513.86","4","149.814","0.0","0.0","0.0","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"Eddie Dick","74","3","54","SFP","74","3","","","","-5 Laps","13","837.598","2","150.502","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Vincent Hauser","75","6","53","EP","75","6","","","","-1 Laps","8","902.386","6","158.248","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","914-4","Yellow"
"Steve Knight","76","8","107","FP","76","8","","","","2 Laps","5","219.084","3","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1966","Sprite","Red"
"Bryant Barnes","77","4","22","SFP","77","4","","","","1 Lap","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Dwight Calkins","78","10","78","FV","78","10","","","","1 Lap","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Gary Reed","79","9","15","FP","79","9","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","80","10","02","FP","80","10","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Thomas Upton","81","2","77","FIA","81","2","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Tony Welsh","82","7","5","EP","82","7","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Dan Chapman","83","4","138","VA","83","4","","","","1 Lap","7","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Ken Caldwell","84","11","53","CP","84","11","","","","1 Lap","7","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Bretton Liming","85","11","19","FV","85","11","","","","1 Lap","7","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"R David Jones","86","12","6","FV","86","12","","","","1 Lap","7","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Janet Revennaugh","87","13","00","FV","87","13","","","","1 Lap","7","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Copley","88","6","07","FF2","88","6","","","","1 Lap","7","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Lawrence Reyburn","89","3","64","FF1","89","3","","","","1 Lap","7","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"John Breidenbach","90","4","32","FF1","90","4","","","","1 Lap","7","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
