"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 1 - AP, AS, ASR, BP, FIA","536871215","tws - 9-12","Qualifying","2023-02-12 19:48:55 UTC","2023-02-12 19:48:55 UTC","FINAL","36","https://racehero.io/events/2012-fall-school-races/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Barry Findley Ii","11","1","94","FF2","11","1","","","","0","5","957.167","11","116.347","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Edward Copley","12","2","10","FF2","12","2","","","","0.884","5","958.051","11","116.458","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Bill Johnson","13","3","28","FF1","13","3","","","","25.608","5","952.847","14","117.378","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bruce Revennaugh","14","2","23","BSR","14","2","","","","2:11.815","5","961.578","14","117.64","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Steven Jacobs","15","3","69","FF2","15","3","","","","6.334","5","963.501","11","117.975","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Richard Reeves","16","1","78","CP","16","1","","","","0","5","686.905","17","118.372","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Carl Fehres","17","3","447","FIA","17","3","","","","0 Laps","5","413.044","25","118.453","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Phil Pickens","18","1","920","BP","18","1","","","","0","5","968.261","23","119.044","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Skip Duplissey","19","2","71","CP","19","2","","","","0 Laps","5","370.783","20","119.461","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Greg Reynolds","20","2","89","BP","20","2","","","","0 Laps","5","410.923","25","120.141","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"William Wolff","21","3","94","BP","21","3","","","","2:20.922","5","1109.183","21","120.697","0.0","0.0","0.0","0","Texas","Shelby","Katy","1966","Gt-350","Blue"
"John Fershtand","22","1","47","AS","22","1","","","","0","5","667.711","25","120.889","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jeff Garrett","23","2","389","AS","23","2","","","","1:14.559","5","742.27","22","120.963","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Lawrence Reyburn","24","4","64","FF1","24","4","","","","1:05.224","5","992.463","13","121.087","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Robert Rodgers","25","2","44","FA","25","2","","","","26.462","5","950.412","11","121.333","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"John Breidenbach","26","5","32","FF1","26","5","","","","58.715","5","985.954","14","121.704","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Lee Lydick","27","3","22","BSR","27","3","","","","2:46.728","5","996.491","13","121.894","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mac Anderson","28","4","9","FF2","28","4","","","","40.899","5","998.066","13","122.126","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Charles Bamford","29","1","34","FJR","29","1","","","","0","5","995.238","8","122.135","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jay Mcclanahan","30","1","100","FP","30","1","","","","0","5","634.665","28","122.241","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Stephen Seitz","31","4","10","BP","31","4","","","","27.651","5","995.912","24","122.332","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"David Mock","32","6","76","FF1","32","6","","","","1:11.56","5","998.799","13","122.486","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Dan Chapman","33","2","28","FJR","33","2","","","","0 Laps","5","994.74","8","122.649","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Ralf Kuehnhoefer","34","4","64","BSR","34","4","","","","0 Laps","5","748.239","12","122.679","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Mike Floyd","35","1","614","EP","35","1","","","","0","5","1008.167","29","122.807","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Tom Taff","36","3","24","CP","36","3","","","","0 Laps","5","397.591","20","123.851","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mark Hanna","37","4","75","CP","37","4","","","","0 Laps","5","677.901","20","123.86","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Phil Pickens","38","3","45","AS","38","3","","","","4:41.535","5","949.246","23","123.926","0.0","0.0","0.0","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Tim H.D. Woodruff","39","1","74","BS","39","1","","","","0","5","1022.708","18","124.2","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Mcfadden","40","2","18","EP","40","2","","","","0 Laps","5","654.755","30","124.728","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Don Noe","41","5","48","CP","41","5","","","","5:33.811","5","1020.716","18","124.797","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Herb Hilton","42","2","02","FP","42","2","","","","6:12.309","5","1006.974","28","124.965","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"James Sharp","43","3","95","FJR","43","3","","","","0 Laps","5","899.508","8","124.976","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Robert Cobb","44","4","6","AS","44","4","","","","8.885","5","676.596","25","125.116","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Edward Cullen Iv","45","6","33","CP","45","6","","","","5:32.691","5","1019.596","18","125.385","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Angus Lemon","46","7","86","FF1","46","7","","","","1:33.548","5","1020.787","13","125.439","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jim Yule","47","1","59","FFJr","47","1","","","","0","5","1023.071","8","125.502","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Alfonso Tomita","48","7","88","CP","48","7","","","","21.45","5","708.355","17","125.671","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Scott Brady","49","3","14","EP","49","3","","","","0 Laps","5","983.157","26","125.721","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Porter Brownlee","50","1","24","Student","50","1","","","","0","6","1297.085","5","125.906","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Steve Patti","51","8","20","CP","51","8","","","","5:38.237","5","1025.142","18","126.038","0.0","0.0","0.0","0","Texas","Ginetta","Boerne","1965","G-4","Yellow"
"R. Burt Williams","52","2","97","Student","52","2","","","","0 Laps","6","1032.514","4","126.043","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Mark Mcilyar","53","2","33","AP","53","2","","","","0 Laps","5","128.503","21","126.106","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Dan Hightower","54","9","77","CP","54","9","","","","5:32.327","5","1019.232","18","126.161","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Samuel Watson","55","3","01","Student","55","3","","","","0 Laps","6","1275.437","5","126.161","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-540","Blue"
"Joe Foster","56","1","16","DP","56","1","","","","0","5","709.613","17","126.275","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"William Gardner","57","3","45","FP","57","3","","","","6:27.532","5","1022.197","28","126.302","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Guy Morgan","58","10","57","CP","58","10","","","","20.412","5","707.317","17","126.373","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Michael Stephens","59","2","30","DP","59","2","","","","5:32.803","5","1042.416","18","127.109","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Maor Primo","60","2","071","BS","60","2","","","","9.836","2","1032.544","19","127.353","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Bob Kramer","61","3","29","DP","61","3","","","","5:32.239","5","1041.852","18","127.757","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Luke Partridge","62","4","110","Student","62","4","","","","6.896","7","1303.981","5","128.085","0.0","0.0","0.0","0","California","Mg","San Francsico","1968","Midget","White"
"George Curl","63","4","40","EP","63","4","","","","57.459","5","1065.626","28","128.201","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Joseph Hovey","64","4","20","FP","64","4","","","","6:53.991","5","1048.656","28","128.317","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Bill Haga","65","5","6","EP","65","5","","","","0 Laps","5","908.401","27","128.356","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Tony Welsh","66","6","5","EP","66","6","","","","39.757","5","1047.924","28","128.527","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"R David Jones","67","5","74","BSR","67","5","","","","0 Laps","5","626.488","15","128.663","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Steve Coleman","68","5","25","FP","68","5","","","","4:39.539","5","914.204","26","128.797","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Hamilton","69","7","80","EP","69","7","","","","0 Laps","5","916.498","27","128.944","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Peter Sandy","70","6","04","FP","70","6","","","","7:20.011","5","1074.676","28","128.973","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Dave Peterson","71","1","7","FV","71","1","","","","0","5","943.493","34","129.118","0.0","0.0","0.0","0","Texas","Zink","Pollok","1972","Danenhauer Special","Blue"
"Bill Griffith","72","2","33","FV","72","2","","","","2 Laps","3","696.576","35","129.217","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"R David Jones","73","3","6","FV","73","3","","","","0 Laps","5","919.276","33","129.596","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Edward Ziegler","74","4","5","FV","74","4","","","","0 Laps","5","919.582","33","129.612","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Samuel Partin","75","1","44","CS","75","1","","","","0","10","270.954","28","129.643","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"John Ridings","76","5","57","FV","76","5","","","","0 Laps","5","919.368","33","129.842","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Don Gwynne","77","3","89","BS","77","3","","","","50.914","5","1073.622","18","130.008","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Dan Ruehs","78","1","51","VA","78","1","","","","0","5","924.826","6","130.026","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Mike Vecellio","79","7","3","FP","79","7","","","","7:15.525","5","1070.19","28","130.28","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Howard Phillips","80","4","11","BS","80","4","","","","38.206","5","1060.914","16","130.512","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Gary Reed","81","8","15","FP","81","8","","","","7:32.939","5","1087.604","28","130.578","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Tim Moomau","82","5","116","Student","82","5","","","","40.31","7","1337.395","5","130.734","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Tim Moomau","83","6","100","Student","83","6","","","","-1 Laps","7","543.996","2","130.778","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Green"
"Mike Callahan","84","6","68","FV","84","6","","","","0 Laps","5","268.832","32","130.847","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Chris Duroy","85","9","105","FP","85","9","","","","1 Lap","4","278.02","27","131.736","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Tom Hassell","86","5","16","AS","86","5","","","","4:37.092","5","944.803","24","131.907","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jeffrey Walker","87","10","27","FP","87","10","","","","7:23.073","5","1077.738","28","131.956","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Steve Knight","88","11","115","FP","88","11","","","","5:08.491","5","943.156","26","132.016","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Gene Hassell","89","6","83","AS","89","6","","","","6:23.336","5","1051.047","21","132.422","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Scott Barrett","90","12","113","FP","90","12","","","","2:54.147","5","808.812","26","132.956","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Hank Noble","91","13","36","FP","91","13","","","","5:34.452","5","969.117","26","133.009","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Bretton Liming","92","7","19","FV","92","7","","","","12.168","5","955.661","33","133.076","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Allen Johnson","93","2","35","VA","93","2","","","","2:50.042","5","1094.868","8","133.446","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Jose Iturbe","94","11","193","CP","94","11","","","","6:44.122","5","1091.027","18","133.72","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Bobby Duroy","95","7","108","Student","95","7","","","","0 Laps","6","416.681","4","135.096","0.0","0.0","0.0","0","Oklahoma","Mg","Shawnee","1962","Midget","White"
"Steven Cole","96","5","44","BS","96","5","","","","0 Laps","5","974.746","18","135.71","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Jeffrey Carr","97","8","39","Student","97","8","","","","1:38.928","6","1396.013","5","135.885","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Dale Rolison","98","8","67","FV","98","8","","","","19.692","5","963.185","33","135.913","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","99","9","00","FV","99","9","","","","48.285","5","991.778","33","136.012","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","100","10","52","FV","100","10","","","","22.123","5","965.616","33","136.088","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Piers Gormly","101","1","94","VB","101","1","","","","0","5","1102.676","8","136.87","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","102","2","104","VB","102","2","","","","0 Laps","5","972.578","6","137.092","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Monda Hanna","103","12","5","CP","103","12","","","","7:23.2","5","1130.105","16","138.018","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Luke Partridge","104","9","115","Student","104","9","","","","-1 Laps","7","992.172","1","139.722","0.0","0.0","0.0","0","California","Mg","San Francsico","1968","Midget","White"
"Douglas Doidge","105","14","49","FP","105","14","","","","6:12.042","5","1006.707","28","140.507","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Peter Glawe","106","15","66","FP","106","15","","","","6:10.747","5","1005.412","27","140.579","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Peter Hardsteeen","107","11","83","FV","107","11","","","","54.493","5","997.986","33","140.89","0.0","0.0","0.0","0","Texas","Crusader","Conroe","1982","Fv","Black"
"Peter Hardsteeen","108","10","83","Student","108","10","","","","1 Lap","5","1012.148","2","140.91","0.0","0.0","0.0","0","Texas","Crusader","Conroe","1982","Fv","Black"
"Stephen Frank","109","16","121","FP","109","16","","","","6:11.428","5","1006.093","27","140.96","0.0","0.0","0.0","0","Texas","Austin Healey","Spring","1969","Sprite","Silver"
"Jim Jones","110","11","80","Student","110","11","","","","0 Laps","6","644.696","36","142.52","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Orange"
"Eddie Dick","111","1","54","SFP","111","1","","","","0","7","1030.766","33","142.561","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","112","2","31","SFP","112","2","","","","0.373","5","1031.139","33","142.712","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Sherman Hart","113","3","750","VB","113","3","","","","0 Laps","5","1023.208","8","143.286","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Christel Kuehnhoefer","114","12","61","Student","114","12","","","","0 Laps","6","1030.076","4","144.176","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Bryant Barnes","115","3","22","SFP","115","3","","","","2 Laps","5","1025.418","31","145.024","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Cynthia Trifilio","116","13","071","Student","116","13","","","","0 Laps","6","665.718","36","147.297","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Red"
"Mike Mccormick","117","14","101","Student","117","14","","","","0 Laps","6","680.79","36","153.62","0.0","0.0","0.0","0","Missouri","Mg","Olivette","1967","Midget","Red"
"Chris Kellner","118","3","23","VA","118","3","","","","29.193","5","954.019","6","154.241","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Louis Gladfelter","119","12","26","FV","119","12","","","","8.473","5","951.966","33","155.782","0.0","0.0","0.0","0","Arkansas","fv","Little Rock","1971","Yellow"
"Jim Jones","120","15","1","Student","120","15","","","","0 Laps","6","494.024","2","157.283","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Orange"
"Louis Gladfelter","121","16","26","Student","121","16","","","","1 Lap","5","1047.516","1","158.19","0.0","0.0","0.0","0","Arkansas","fv","Little Rock","1971","Yellow"
"Luke Partridge","122","17","107","Student","122","17","","","","-1 Laps","7","342.162","3","166.667","0.0","0.0","0.0","0","California","Mg","San Francsico","1968","Midget","White"
"Cynthia Trifilio","123","18","14","Student","123","18","","","","0 Laps","6","523.308","2","172.183","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Red"
"Greg Blake","124","4","4","VB","124","4","","","","3 Laps","2","170.468","28","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
