"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483877-20120908","2012 Fall Drivers School & Races","2012-09-08 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Warmup","1073742688","Groups 3&6","Practice","2012-09-09 14:10:00 UTC","2012-09-09 14:21:37 UTC","FINAL","5","https://racehero.io/events/2012-fall-school-races/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Rolison","11","3","67","FV","15","5","0.140","","27.063","0 Laps","4","608.368","4","140.007","74.568","68.643","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bruce Revennaugh","12","2","23","BSR","11","3","0.122","","27.185","1 Lap","3","458.101","3","140.129","74.503","68.369","8.7","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Bretton Liming","13","4","19","FV","14","4","0.994","","28.179","0 Laps","4","607.893","3","141.123","73.978","68.696","11.6","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","14","3","22","BSR","4","1","0.818","","28.997","1:27.067","4","599.442","3","141.941","73.552","69.665","11.6","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom O'grady","15","5","52","FV","12","2","0.675","","29.672","0 Laps","4","606.218","3","142.616","73.204","68.886","11.6","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","16","6","00","FV","10","1","0.609","","30.281","0 Laps","4","605.73","3","143.225","72.892","68.942","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Peter Hardsteeen","17","7","83","FV","13","3","6.167","","36.448","22.173","4","632.731","4","149.392","69.883","66.0","11.6","1","Texas","Crusader","Conroe","1982","Fv","Black"
"Louis Gladfelter","18","8","26","FV","17","7","8.701","","45.149","1 Lap","3","507.181","2","158.093","66.037","61.753","8.7","1","Arkansas","fv","Little Rock","1971","Yellow"
"Gregory Hibbs","19","6","3","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeff Kraemer","20","7","04","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Dave Peterson","21","9","7","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pollok","1972","Danenhauer Special","Blue"
"Mac Anderson","22","2","9","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Edward Copley","23","3","10","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Jeffrey Anderson","24","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Patricio Junco","25","8","21","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro","1972","Merlyn 20-A","Red"
"Bryant Barnes","26","1","22","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Bill Johnson","27","9","28","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Gary Emery","28","2","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Bill Griffith","29","10","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Slade","30","2","38","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Robert Rodgers","31","3","44","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Eddie Dick","32","3","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Eddie Dick","33","4","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Ridings","34","11","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"David Fawcett","35","10","61","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Palestine","1969","61 Ff","Black/Red"
"Ralf Kuehnhoefer","36","4","64","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"Mike Callahan","37","12","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Jacobs","38","4","69","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"R David Jones","39","5","74","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Dwight Calkins","40","13","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
