"Event ID","Event Name","Started At","Ended At"
"258-1401-2147483662-20200208","14 Hours at Road Atlanta","2020-02-08 13:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Road Atlanta 2020","1073741833","14 Hours at Road Atlanta","Race","2020-02-08 13:00:00 UTC","2020-02-08 20:59:25 UTC","PROVISIONAL","170","https://racehero.io/events/14-hours-at-road-atlanta/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miskoe Motorsport 1994 Mazda Miata (YELLOW!)","11","2","77","A","59","13","2.604","","4 Laps","23.579","166","28235.839","29","107.728","84.88","53.758","421.64","4"
"NLS Racing 1993 Nissan 240sx (Black)","12","6","977","C","32","10","2 Laps","","6 Laps","43.543","164","28257.732","31","102.635","89.092","53.069","416.56","5"
"Floridiot Motorsports 1985 Porsche 944 (Silver / Orange)","13","2","51","D","1","1","1:25.422","","6 Laps","2:06.809","164","28343.154","33","107.524","85.041","52.909","416.56","5"
"Cone Crushers 1987 Porsche 944S (Blue)","14","7","917","C","18","6","1 Lap","","7 Laps","5.423","163","28219.612","30","101.866","89.765","52.817","414.02","5"
"ROADHOG RACING 2008 HONDA CIVIC ()","15","3","323","B","6","3","20.163","","7 Laps","5 Laps","163","28239.775","32","111.025","82.36","52.779","414.02","3"
"Soggy Bottom Boys 2005 Nissan 350z (Black)","16","8","358","C","30","9","1:36.874","","7 Laps","2:02.46","163","28336.649","27","108.262","84.462","52.599","414.02","5"
"Matt Travis Racing (MTR) 1990 Mazda Miata (Neon yellow)","17","3","708","A","67","17","12.558","","7 Laps","2:16.947","163","28349.207","33","111.688","81.871","52.575","414.02","3"
"TWOth Autosport 1992 Honda Civic (White)","18","4","522","A","36","9","1 Lap","","8 Laps","8.54","162","28220.8","16","111.944","81.684","52.491","411.48","7"
"Bailey Racing 1994 Mazda Miata (Red/ Silver)","19","5","781","A","60","14","58.384","","8 Laps","1:06.924","162","28279.184","34","107.869","84.769","52.382","411.48","3"
"901 Motorsport 1988 BMW 325i (White)","20","9","903","C","42","15","1 Lap","","9 Laps","52.089","161","28266.278","33","107.073","85.4","52.083","408.94","6"
"Team Baby Shark 1988 Pontiac Fiero (?)","21","4","379","B","63","12","1 Lap","","10 Laps","8 Laps","160","28223.589","28","108.627","84.178","51.837","406.4","8"
"Chattahoochee Motorsports 1 1994 Mazda Miata (Orange)","22","6","828","A","54","11","7.412","","10 Laps","18.741","160","28231.001","30","107.163","85.328","51.824","406.4","6"
"Kraken Racing 2002 Acura RSX Type S (Blue)","23","5","252","B","4","2","6.546","","10 Laps","8 Laps","160","28237.547","14","105.984","86.277","51.812","406.4","6"
"RatHole Racing 1996 Mazda Miata (Red)","24","7","888","A","24","6","13.980","","10 Laps","39.267","160","28251.527","25","106.219","86.086","51.786","406.4","5"
"Not Rod Lincolniata 1999 Mazda Miata MX-5 (Black Red Silver)","25","8","594","A","15","3","19.931","","10 Laps","59.198","160","28271.458","20","107.423","85.121","51.75","406.4","6"
"901 Motorsport 1990 BMW 325is (Red)","26","10","901","C","46","18","1:08.000","","10 Laps","2:05.269","160","28339.458","36","110.494","82.756","51.626","406.4","9"
"Raines Hospitality 1999 Mazda Miata (White)","27","9","429","A","75","","1 Lap","","11 Laps","2:11.794","159","28344.054","21","114.193","80.075","51.295","393.7","4"
"Kingpin Racing 1992 Mazda Miata (Black)","28","10","982","A","72","21","1 Lap","","12 Laps","1:58.144","158","28330.404","32","110.575","82.695","50.997","401.32","6"
"Clear Motorwerx 1989 Nissan 240sx (Black)","29","6","491","B","35","8","4.866","","12 Laps","3.916","158","28335.27","20","113.804","80.349","50.988","401.32","5"
"ODOR Motor Group 2003 Mazda Miata (Silver)","30","11","970","A","61","15","1 Lap","","13 Laps","36.305","157","28248.565","32","114.808","79.646","50.821","398.78000000000003","4"
"Lions Not Sheep 2010 Mazda MX-5 (Red)","31","7","85","B","51","10","15.029","","13 Laps","11 Laps","157","28263.594","32","106.488","85.869","50.794","396.24","4"
"On Second Thought Racing 1991 Mazda Miata (Black)","32","12","341","A","69","19","1:06.356","","13 Laps","1:57.69","157","28329.95","31","115.55","79.135","50.675","398.78000000000003","5"
"Chump Change Racing 1995 BMW E-36 325 (Red &amp; White)","33","11","152","C","49","21","15.207","","13 Laps","2:10.968","157","28345.157","36","104.097","87.841","50.647","398.78000000000003","10"
"Wasting Money Racing 1999 Mazda Miata (Black)","34","13","955","A","19","4","1 Lap","","14 Laps","5.488","156","28217.748","17","107.611","84.973","50.552","401.32","5"
"Money Pit Racing 1987 BMW E30 (Black)","35","12","197","C","47","19","11.114","","14 Laps","14.673","156","28228.862","31","102.491","89.218","50.532","411.48","7"
"Freddie Mercury 1986 Mercury Capri (Yellow)","36","3","601","D","9","3","1:51.695","","14 Laps","2:04.212","156","28340.557","14","104.69","87.344","50.333","396.24","5"
"Kingpin Racing 1999 Mazda MX-5 (Green)","37","14","981","A","68","18","1.340","","14 Laps","2:09.637","156","28341.897","32","112.547","81.246","50.331","396.24","7"
"TURBO TATR RACING 1998 Volkswagen Golf (Black/Green)","38","8","442","B","53","11","1 Lap","","15 Laps","13 Laps","155","28225.736","32","103.473","88.371","50.214","393.7","7"
"Eracing 1986 bmw 325 (white)","39","13","890","C","39","13","52.951","","15 Laps","1:04.498","155","28278.687","6","111.478","82.025","50.12","398.78000000000003","10"
"PROPAGANDA 1987 BMW 325i (white)","40","14","22","C","62","24","5.126","","15 Laps","1:09.624","155","28283.813","34","111.018","82.365","50.111","393.7","6"
"Running Bulls Racing E30 1987 BMW 325is (Grey/Red)","41","15","160","C","38","12","1 Lap","","16 Laps","16 Laps","154","27001.564","30","106.114","86.171","52.152","391.16","5"
"FoShoMoCo 91 Ford Taurus (Maroon)","42","16","455","C","71","26","20:11.891","","16 Laps","16 Laps","154","28213.455","34","110.571","82.698","49.912","391.16","7"
"John Allen Special #14 1984 BMW 733i (Purple &amp; Grey)","43","17","14","C","41","14","1:07.978","","16 Laps","1:07.244","154","28281.433","22","107.592","84.988","49.792","391.16","6"
"17-107 1989 BMW 325I (Black)","44","2","287","EC","40","5","1 Lap","","17 Laps","14 Laps","153","28256.807","18","111.786","81.799","49.511","388.62","7"
"Momo Champ 1994 Mazda Miata (Red)","45","15","230","A","25","7","19.317","","17 Laps","1:03.864","153","28276.124","32","110.28","82.916","49.478","388.62","5"
"InActiv Motorsports 1993 Mazda 626B (Orange/Green)","46","9","626","B","8","4","2 Laps","","19 Laps","17 Laps","151","28261.037","30","107.925","84.726","48.857","381.0","7"
"Pit Maneuver Experts 1987 Nissan 200sx (Blk)","47","18","69","C","44","17","1:08.233","","19 Laps","1:55.081","151","28329.27","35","105.854","86.383","48.739","383.54","8"
"Garage 65 1990 Mazda Miata (Blue)","48","16","165","A","34","8","1 Lap","","20 Laps","33.129","150","28245.389","33","111.868","81.739","48.56","381.0","6"
"RedKite7s 1997 BMW 328is (Black)","49","3","770","EC","58","7","3 Laps","","23 Laps","20 Laps","147","27748.491","31","111.181","82.244","48.441","373.38","6"
"Hooligans Racing 1994 Mazda Miata (Yellow)","50","17","880","A","13","2","57.731","","23 Laps","23 Laps","147","27806.222","32","115.851","78.929","48.341","373.38","8"
"633 Squadron 1992 BMW 325is (Black)","51","4","633","EC","29","3","7:16.641","","23 Laps","20 Laps","147","28242.863","25","109.172","83.758","47.593","373.38","8"
"Brew Krewe Racing 1989 BMW 325i (Shades of brown)","52","19","860","C","37","11","2 Laps","","25 Laps","2:15.522","145","28349.711","32","106.721","85.681","46.769","368.3","6"
"BBY Racing 1997 Porsche Boxster (Blue)","53","20","716","C","2","1","15.996","","25 Laps","2:31.518","145","28365.707","26","109.027","83.869","46.742","368.3","6"
"Himarc Racing 2002 BMW M3 (GREEN)","54","5","999","EC","57","6","1 Lap","","26 Laps","23 Laps","144","28234.273","35","103.789","88.102","46.636","365.76","5"
"Honey Badger Racing 1999 Honda Accord (Black)","55","10","2","B","3","1","1 Lap","","27 Laps","25 Laps","143","26553.854","26","116.697","78.357","49.243","363.22","5"
"Blue Bayou 1987 BMW 325i (Black)","56","21","112","C","66","25","11:35.530","","27 Laps","27 Laps","143","27249.384","22","111.423","82.066","47.986","363.22","8"
"John Allen Special 2007 Mini Cooper S (Black)","57","11","80","B","45","9","1 Lap","","28 Laps","26 Laps","142","23853.026","32","107.435","85.112","54.435","360.68","6"
"Loose Change 1995 Honda Civic (White)","58","18","131","A","77","","1:14:39.538","","28 Laps","2:00.304","142","28332.564","6","112.335","81.399","45.829","360.68","8"
"Long Dogs 1986 Porsche 944 (Gold)","59","22","991","C","10","2","4 Laps","","32 Laps","2:12.755","138","28346.944","31","114.864","79.607","44.515","350.52","10"
"Speedway Creations Racing 1994 Pontiac Firebird (Black)","60","4","84","D","26","4","6 Laps","","38 Laps","37 Laps","132","23799.855","17","106.977","85.476","50.715","335.28000000000003","5"
"Team Jacky Ickx GT30 1994 Mitsubishi 3000GT (Blue/Orange)","61","23","66","C","20","7","4 Laps","","42 Laps","42 Laps","128","21772.022","35","105.238","86.889","53.759","325.12","6"
"Valyrian Steel 1991 Mazda Miata (Silver)","62","19","988","A","56","12","59:04.065","","42 Laps","42 Laps","128","25316.087","30","107.147","85.341","46.233","325.12","7"
"Brake Dancers (PartsBadger) 2006 Nissan Altima (White)","63","24","631","C","76","","5 Laps","","47 Laps","7.882","123","28222.071","21","114.026","80.192","39.852","312.42","6"
"Hoosier Daddy Racing 1990 Mazda Miata (White / Purple)","64","20","945","A","64","16","1 Lap","","48 Laps","48 Laps","122","28067.922","16","118.659","77.061","39.745","309.88","9"
"Flat on Oneside 1996 Nissan 240sx (White / red)","65","6","127","EC","16","1","5 Laps","","53 Laps","50 Laps","117","20759.129","33","107.154","85.335","51.536","297.18","5"
"SCRS Racing 1990 Honda Civic (Mostly White)","66","21","658","A","5","1","4 Laps","","57 Laps","57.195","113","28269.455","33","113.802","80.35","36.551","287.02","8"
"Chandler School 1991 Mazda Miata (White)","67","22","622","A","70","20","5 Laps","","62 Laps","62 Laps","108","19818.94","31","114.72","79.707","49.829","281.94","2"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green/Red)","68","25","742","C","11","3","3 Laps","","65 Laps","65 Laps","105","23805.703","27","109.283","83.673","40.332","266.7","7"
"Wankels Wankers 1981 Mazda RX7 (Black)","69","7","44","EC","28","2","13 Laps","","78 Laps","75 Laps","92","27034.464","26","106.047","86.226","31.118","233.68","5"
"Steadman Racing 1987 Ford Mustang Gt (Black)","70","5","313","D","31","5","6 Laps","","84 Laps","83 Laps","86","22356.75","18","117.785","77.633","35.174","218.44","10"
"Leviathan Motorsports 1991 Toyota mr2 (Orange Black)","71","26","255","C","50","22","3 Laps","","87 Laps","87 Laps","83","21405.465","5","111.336","82.13","35.456","210.82","5"
"The Flying Wankels 1983 Mazda RX7 (Champagne)","72","12","156","B","27","7","8 Laps","","95 Laps","93 Laps","75","28274.227","5","114.487","79.869","24.255","190.5","7"
"UGA Motorsports 1999 Ford Mustang (Red n Black)","73","6","248","D","79","","1 Lap","","96 Laps","1:35.912","74","28312.257","59","130.538","70.049","23.9","187.96","5"
"Hammered 1996 mazda miata (blue)","74","23","864","A","21","5","35 Laps","","131 Laps","131 Laps","39","7194.946","31","119.08","76.789","49.565","99.06","4"
"Phat Boy Racing Nissan 240SX (red)","75","8","790","EC","74","","6 Laps","","137 Laps","134 Laps","33","10405.227","13","111.737","81.835","29.0","83.82000000000001","4"
"Prelude to the Cream 1992 Honda Prelude (White)","76","13","13","B","65","13","12 Laps","","149 Laps","147 Laps","21","17058.034","15","110.243","82.944","11.257","53.34","5"
"Prancing Burro Racing 1985 Toyota MR2 (Grey)","77","9","285","EC","78","","12 Laps","","161 Laps","158 Laps","9","13886.141","4","137.902","66.308","5.926","22.86","1"
"Clapped Out Racing 1994 Bmw E36 (Black)","78","27","993","C","48","20","5 Laps","","166 Laps","166 Laps","4","673.497","1","117.543","77.793","54.308","10.16","1"
"Chandler School 1997 Ford Mustang (Green/Black)","79","10","627","EC","73","8","2:21:26.587","","166 Laps","163 Laps","4","9160.084","0","0.0","0.0","3.993","10.16","4"
"BBY Racing 2003 Honda S2000 (Blue)","80","14","12","B","0","","","","","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANCELLED rbankracing.com 2 2006 SAAB 9-3 (Red)","81","28","195","C","0","","","","","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Brothers Racing 1997 Mazda Miata (White)","82","24","850","A","0","","","","","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maddjac Racing 1988 Porsche 924S (Orange)","83","29","283","C","0","","","","","184 Laps","-14","0.0","0","0.0","0.0","0.0","0.0","0"
