"Event ID","Event Name","Started At","Ended At"
"269-1436-2147483681-20190407","2019 HPVC North Endurance","2019-04-07 12:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1018","2019 HPVC North Endurance","1436","HPVC Enurnace","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","2019 North","1073741857","Endurance","Race","2019-04-07 13:30:00 UTC","2019-04-07 16:04:30 UTC","PROVISIONAL","62","https://racehero.io/events/2019-hpvc-north-endurance/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rose-Hulman Institute of Technology To be determined","27","27","27","","18","18","","","32 Laps","32 Laps","30","9079.267","15","173.875","19.462","11.182","28.2","0"
"Binghamton University JEGAS Bearcat","28","28","25","","34","","","","32 Laps","24.775","30","9105.422","4","201.477","16.796","11.149","28.2","0"
"University of Puerto Rico - Mayaguez Campus CAAMbea","29","29","13","","28","28","","","32 Laps","2:54.871","30","9255.518","23","204.789","16.524","10.969","28.2","0"
"Lamar University Wheels Of Freedom","30","30","9","","34","34","","","33 Laps","33 Laps","29","9008.313","21","225.494","15.007","10.894","27.26","0"
"University of Puerto Rico Mayaguez El Macho","31","31","12","","5","5","","","33 Laps","1:02.256","29","9142.903","1","187.44","18.054","10.734","27.26","0"
"George mason University Ultimatum","32","32","15","","23","23","","","39 Laps","2:06.012","23","9206.659","12","168.634","20.067","8.454","21.62","0"
"York Unviversity The Black Bullet","33","33","4","","30","30","","","43 Laps","43 Laps","19","9010.995","5","306.264","11.049","7.135","17.86","0"
"Cairo university Gazella","34","34","37","","29","29","","","44 Laps","26.691","18","9107.338","16","267.689","12.642","6.688","16.92","0"
"Mississippi State The Finisher","35","35","48","","20","20","","","DNF","53 Laps","9","2464.085","6","193.885","17.454","12.36","8.46","0"
"Univeristy of Pittsburgh Panther 3","36","36","3","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clarkson University Two Peas in a Quad","37","37","10","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of South Florida Rocky's Bullet","38","38","14","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Georgia JunkYardDawg","39","39","22","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Assiut University Vikings","40","40","28","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Belmont university BEAR Mobile","41","41","30","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Oklahoma Boomer Zoomer","42","42","33","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The City College of New York - The Grove School of Engineering Super Nova","43","43","35","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Union College No-Fairing","44","44","36","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FAMU-FSU College of Engineering T-bone","45","45","38","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grove City College The Trikefecta","46","46","39","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eastern Washington University Eagles","47","47","40","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"South Dakota School of Mines and Technology Kinesthetic Cruiser","48","48","42","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Illinois Institute of Technology Night Hawk","49","49","46","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"University of Kentucky","50","50","49","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"test Chip","51","51","666","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
