"Antonio Williams","27","26","84","LO206 Light","25","24","0.437","","27.222","27.222","11","826.879","6","69.855","48.959","45.496","10.45","0"
"Paul Algreen","28","27","3","LO206 Light","29","28","3.521","","30.743","30.743","11","830.4","6","70.176","48.735","45.303","10.45","0"
"Elliot Kahl","29","28","49","LO206 Light","31","30","0.299","","31.042","31.042","11","830.699","8","69.831","48.975","45.287","10.45","0"
"Tyler Green","30","29","97","LO206 Light","33","32","1.128","","32.170","32.17","11","831.827","3","69.567","49.161","45.226","10.45","0"
"Alfredo Jampit","31","30","798","LO206 Light","37","34","1.549","","33.719","33.719","11","833.376","3","69.963","48.883","45.142","10.45","0"
"Jacob Lucero","32","2","2","","34","2","1.954","","35.673","15.735","11","835.33","3","69.798","48.999","45.036","10.45","0"
"Beck Norris","33","31","33","LO206 Light","35","33","8.070","","43.743","43.743","11","843.4","9","70.941","48.209","44.605","10.45","0"
"Matt Langer","34","32","38","LO206 Light","32","31","18.459","","1:02.202","1:02.202","11","861.859","10","72.053","47.465","43.65","10.45","0"
"Roman Bykof","35","33","13","LO206 Light","38","35","0.240","","1:02.442","1:02.442","11","862.099","3","72.584","47.118","43.638","10.45","0"
"Carl Rose","36","3","1","","36","3","1 Lap","","1 Lap","1 Lap","10","764.801","3","69.577","49.154","44.718","9.5","0"
"Everest Fedler","37","34","76","LO206 Light","7","7","7 Laps","","8 Laps","8 Laps","3","256.759","3","68.077","50.237","39.96","2.8499999999999996","0"
"Austin Chalman","38","35","56","LO206 Light","12","12","1 Lap","","9 Laps","9 Laps","2","500.092","1","71.728","47.68","13.677","1.9","0"
"Matt Lapoehn","39","36","118","LO206 Light","0","","2 Laps","","11 Laps","11 Laps","0","49.374","0","0.0","0.0","0.0","0.0","0"
