"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871259","Classifica Assoluta","Race","2024-04-02 21:02:07 UTC","2024-04-02 21:02:07 UTC","FINAL","11","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"MERCANTINI LORENZO","11","1","453","SPMUMB","11","1","","","","0","11","2465.413","1","222.107","0.0","0.0","0.0","0","FOLIGNO","S04762","TM 300 4T","125,16","1998","UMB"
"MAMELI GIANLUCA","12","2","455","OU_4T","12","2","","","","37.996","11","2481.9","1","227.492","0.0","0.0","0.0","0","CAEREVETUS","Z00718","KTM 250 4T","203,79","1995","LAZ"
"MONTALBINI NICOLA","13","2","529","SPUMAR","13","2","","","","1:41.625","11","2492.878","1","235.937","0.0","0.0","0.0","0","A. FAGIOLI","G11209","HONDA 125 2T","750","1979","MAR"
"MUSCI MAURO","14","1","408","MEO","14","1","","","","0","11","2493.87","1","233.718","0.0","0.0","0.0","0","GAERNE","X09055","KTM 65 2T","281,92","2013","VEN"
"LUCARINI MAURIZIO","15","3","520","OU_4T","15","3","","","","1:19.418","11","2523.322","1","259.016","0.0","0.0","0.0","0","UFO FRASCATI","U00269","HONDA 450 4T","750","1968","LAZ"
"MAMMUCARI MAURO","16","1","454","OU_2T","16","1","","","","0","11","2528.802","1","227.359","0.0","0.0","0.0","0","TOMMASO PICCIRILLI/SCUDERIA MA","G00474","HONDA 125 2T","153,51","1973","LAZ"
"SERILLI MANUEL","17","2","525","OU_2T","17","2","","","","5.369","11","2534.171","1","235.694","0.0","0.0","0.0","0","MOTO RACING RIETI","X06528","GASGAS 300 2T","750","2001","LAZ"
"BRUGNONI ALESSANDRO","18","2","514","SPMUMB","18","2","","","","1:14.392","11","2539.805","1","228.347","0.0","0.0","0.0","0","GUBBIO","A01409","HUSQVARNA 350 4T","750","1997","UMB"
"SCHIAFFINI MANUEL","19","3","459","OU_2T","19","3","","","","24.921","11","2553.723","1","233.594","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","293,51","2007","LAZ"
"ANTONINI LORENZO","20","1","410","MEJUMB","20","1","","","","0","11","2566.868","1","245.086","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","KTM 85 2T","304,29","2012","UMB"
"PARIS VIVENZIO","21","1","526","TRSUMB","21","1","","","","0","11","2573.289","1","238.026","0.0","0.0","0.0","0","VALLE DEL TEVERE","Z00159","TM 300 2T","750","1974","UMB"
"MANCA ENIS GIUSEPPE","22","1","405","MEZUMB","22","1","","","","0","11","2575.721","1","234.084","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","BETA 50 2T","244,62","2010","UMB"
"RANALLI GABRIELE","23","2","409","MESUMB","23","2","","","","2:53.701","11","2578.698","1","238.204","0.0","0.0","0.0","0","PEPE BEVAGNA","Y00221","KTM 85 2T","302,39","2011","UMB"
"VESCOVI LORENZO","24","3","411","MESUMB","24","3","","","","3:00.303","11","2585.3","1","233.717","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","321,1","2011","UMB"
"VIZZI YURI","25","2","523","TRSUMB","25","2","","","","13.681","11","2586.97","1","229.858","0.0","0.0","0.0","0","NOCERA UMBRA","A01547","HUSQVARNA 300 2T","750","1998","UMB"
"ANNIBALI ALESSANDRO","26","4","412","MEAUMB","26","4","","","","3:39.057","11","2594.03","1","238.124","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04771","KTM 125 2T","327,74","2009","UMB"
"SERVILIO EMANUELE","27","1","518","TRUUMB","27","1","","","","0","11","2601.209","1","244.321","0.0","0.0","0.0","0","NOCERA UMBRA","Z04353","YAMAHA 125 2T","750","2006","UMB"
"PALMARI LUCA","28","3","458","SPMUMB","28","3","","","","2:30.988","11","2616.401","1","242.309","0.0","0.0","0.0","0","RACING TERNI","Y02841","KTM 300 2T","287,94","1992","UMB"
"GENTILE FEDERICO","29","1","540","UNICA JF250","29","1","","","","0","11","2629.325","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"CASELLI MATTIA ELIA","30","2","421","MEO","30","2","","","","2:20.838","11","2634.708","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"SERILLI SAMUEL","31","3","419","MEO","31","3","","","","2:29.31","11","2643.18","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"BORELLI ANDREA","32","4","510","OU_4T","32","4","","","","3:22.161","11","2646.065","1","241.239","0.0","0.0","0.0","0","P04161","KTM 250 4T","369,43","1966"
"FAVARONI SANTE","33","5","418","MEAUMB","33","5","","","","4:33.481","11","2648.454","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"MANCINELLI SIMONE","34","3","527","TRSUMB","34","3","","","","1:27.173","11","2660.462","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"TOMMASI LUDOVICO","35","1","417","MEJMAR","35","1","","","","0","11","2661.477","1","246.911","0.0","0.0","0.0","0","MARIOTTI LORETO","X00923","KTM 85 2T","347,35","2012","MAR"
"IOLI TOMMASO","36","4","413","MEO","36","4","","","","3:12.556","11","2686.426","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"TOFANI FEDERICO","37","1","416","MESMAR","37","1","","","","0","11","2700.102","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"MENGONI CRISTIAN","38","2","415","MEJMAR","38","2","","","","43.093","11","2704.57","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"ROTONDO EMANUELE","39","1","521","OU","39","1","","","","0","11","2705.036","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"IRRERA ERIK","40","5","414","MEO","40","5","","","","3:31.354","11","2705.224","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"FIORUCCI ALESSANDRO","41","2","516","TRUUMB","41","2","","","","1:48.673","11","2709.882","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"VINTI LUCA","42","6","420","MEO","42","6","","","","3:43.508","11","2717.378","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"RANIERI ALESSANDRO","43","5","460","OU_4T","43","5","","","","5:34.038","11","2777.942","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"CHIARETTI AGNESE","44","1","432","FUUMB","44","1","","","","0","11","2780.502","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"CAPPELLI LEONARDO","45","1","427","MECUMB","45","1","","","","0","11","2785.966","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"MANCINI GIOVANNI","46","1","424","MEDMAR","46","1","","","","0","11","2786.146","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"SERANGELI MICHELE","47","3","512","TRUUMB","47","3","","","","3:07.61","11","2788.819","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"MERLI VALENTINO","48","2","431","MECUMB","48","2","","","","5.955","11","2791.921","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"BAGAGLIA ANDREA","49","1","425","MECMAR","49","1","","","","0","11","2792.514","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"SOLLE ANDREA","50","4","515","SPMUMB","50","4","","","","5:35.512","11","2800.925","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"GRASSO RICCARDO","51","7","426","MEO","51","7","","","","5:20.645","11","2814.515","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"EUSTACHI MATTIA","52","8","435","MEO","52","8","","","","5:22.447","11","2816.317","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"INNOCENZI ADELE","53","2","511","FUUMB","53","2","","","","36.272","11","2816.774","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MORICHELLI ROMEO","54","2","423","MESMAR","54","2","","","","2:06.303","11","2826.405","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"MISCHIANTI LORENZO","55","4","513","TRUUMB","55","4","","","","3:46.927","11","2828.136","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GIACCAGLIA ELIA","56","3","422","MEJMAR","56","3","","","","2:56.576","11","2838.053","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"GOFFREDO MICHAEL","57","3","430","MECUMB","57","3","","","","1:13.693","11","2859.659","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"DROGHINI FRANCESCO","58","2","429","MECMAR","58","2","","","","1:21.413","11","2873.927","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"DESSI EMANUELE","59","4","522","OU_2T","59","4","","","","7:01.494","11","2950.296","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"MERGANI PASQUALE","60","5","519","OU_2T","60","5","","","","7:32.399","11","2981.201","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"BUGIOTTI GIANFRANCO","61","6","524","OU_2T","61","6","","","","7:44.161","11","2992.963","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","11","3048.116","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","4:24.515","11","3050.481","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","64","9","","","","11:54.519","11","3208.389","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","65","7","","","","12:10.042","11","3258.844","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","14:03.262","11","3337.132","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","11","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
