"Event ID","Event Name","Started At","Ended At"
"97-5931-2147484373-20240401","2^ Prova Camp.Reg.le MINIENDURO","2024-04-01 07:45:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4460","Orte","5931","Orte Loc. Lucignano","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Cross Test","536871255","Classifica 8 Giro","Race","2024-04-02 21:02:06 UTC","2024-04-02 21:02:06 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-reg-le-minienduro/results/536871255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione"
"CASELLI MATTIA ELIA","31","2","421","MEO","31","2","","","","1:34.656","8","1915.859","1","239.432","0.0","0.0","0.0","0","MOTO RACING RIETI","Y05032","HUSQVARNA 65 2T","367,96","2014","LAZ"
"FAVARONI SANTE","32","5","418","MEAUMB","32","5","","","","3:13.333","8","1923.084","1","238.904","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","YAMAHA 125 2T","350,38","2010","UMB"
"SERILLI SAMUEL","33","3","419","MEO","33","3","","","","1:44.453","8","1925.656","1","236.423","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","GASGAS 85 2T","360,04","2011","LAZ"
"GENTILE FEDERICO","34","1","540","UNICA JF250","34","1","","","","0","8","1928.139","1","247.883","0.0","0.0","0.0","0","90 GRADI TEAM","V04451","YAMAHA","ABR"
"MANCINELLI SIMONE","35","3","527","TRSUMB","35","3","","","","1:05.311","8","1937.024","1","252.139","0.0","0.0","0.0","0","NOCERA UMBRA","Y04899","HONDA 125 2T","750","2000","UMB"
"IOLI TOMMASO","36","4","413","MEO","36","4","","","","2:11.87","8","1953.073","1","246.974","0.0","0.0","0.0","0","UFO FRASCATI","Y00499","YAMAHA 125 2T","331,48","2008","LAZ"
"ROTONDO EMANUELE","37","1","521","OU","37","1","","","","0","8","1955.702","1","248.244","0.0","0.0","0.0","0","MILANI","Y03021","ELETTRICO","750","1976","LAZ"
"MENGONI CRISTIAN","38","2","415","MEJMAR","38","2","","","","49.843","8","1964.217","1","249.573","0.0","0.0","0.0","0","ARTIGLIO","Y04679","GASGAS 85 2T","339,81","2012","MAR"
"FIORUCCI ALESSANDRO","39","2","516","TRUUMB","39","2","","","","1:05.322","8","1965.324","1","252.495","0.0","0.0","0.0","0","NOCERA UMBRA","A00973","KTM 125 2T","750","2007","UMB"
"TOFANI FEDERICO","40","1","416","MESMAR","40","1","","","","0","8","1973.508","1","261.005","0.0","0.0","0.0","0","CASTRUM","X12603","HUSQVARNA 85 2T","346,98","2010","MAR"
"VINTI LUCA","41","5","420","MEO","41","5","","","","2:43.962","8","1985.165","1","257.168","0.0","0.0","0.0","0","DMX MOTORSPORT","X03583","GASGAS 65 2T","367,16","2013","LAZ"
"IRRERA ERIK","42","6","414","MEO","42","6","","","","2:46.242","8","1987.445","1","260.049","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","V01470","SHERCO 125 2T","335,81","2011","LAZ"
"RANIERI ALESSANDRO","43","5","460","OU_4T","43","5","","","","3:41.342","8","2003.419","1","253.793","0.0","0.0","0.0","0","CAEREVETUS","S00339","KTM 250 4T","330,38","1965","LAZ"
"SERANGELI MICHELE","44","3","512","TRUUMB","44","3","","","","1:53.703","8","2013.705","1","255.585","0.0","0.0","0.0","0","VALLE DEL TEVERE","A00271","BETA 125 2T","750","2006","UMB"
"SOLLE ANDREA","45","4","515","SPMUMB","45","4","","","","3:55.771","8","2028.78","1","256.222","0.0","0.0","0.0","0","RACING TERNI","X13002","KAWASAKI 250 4T","750","1976","UMB"
"MERLI VALENTINO","46","1","431","MECUMB","46","1","","","","0","8","2031.341","1","256.011","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z01547","GASGAS 65 2T","435,11","2014","UMB"
"CAPPELLI LEONARDO","47","2","427","MECUMB","47","2","","","","0.867","8","2032.208","1","256.83","0.0","0.0","0.0","0","PEPE BEVAGNA","Y03300","KTM 65 2T","398,69","2014","UMB"
"CHIARETTI AGNESE","48","1","432","FUUMB","48","1","","","","0","8","2032.388","1","261.974","0.0","0.0","0.0","0","PEPE BEVAGNA","Y04605","KTM 85 2T","457,53","2010","UMB"
"MANCINI GIOVANNI","49","1","424","MEDMAR","49","1","","","","0","8","2038.262","1","259.879","0.0","0.0","0.0","0","ARTIGLIO","A00163","YAMAHA 65 2T","384,45","2015","MAR"
"BAGAGLIA ANDREA","50","1","425","MECMAR","50","1","","","","0","8","2038.841","1","268.377","0.0","0.0","0.0","0","ARTIGLIO","Y04153","HUSQVARNA 65 2T","392,96","2014","MAR"
"INNOCENZI ADELE","51","2","511","FUUMB","51","2","","","","7.008","8","2039.396","1","254.262","0.0","0.0","0.0","0","VALLE DEL TEVERE","V00089","BETA 200 2T","380,28","1979","UMB"
"MORICHELLI ROMEO","52","2","423","MESMAR","52","2","","","","1:13.842","8","2047.35","1","257.168","0.0","0.0","0.0","0","OSTRA","W02183","KTM 85 2T","373,28","2011","MAR"
"GRASSO RICCARDO","53","7","426","MEO","53","7","","","","3:51.196","8","2052.399","1","264.657","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","393,8","2013","LAZ"
"EUSTACHI MATTIA","54","8","435","MEO","54","8","","","","3:52.953","8","2054.156","1","269.818","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM 85 2T","555,86","2011","LAZ"
"MISCHIANTI LORENZO","55","4","513","TRUUMB","55","4","","","","2:39.899","8","2059.901","1","266.169","0.0","0.0","0.0","0","NOCERA UMBRA","A00983","KTM 125 2T","750","2007","UMB"
"GIACCAGLIA ELIA","56","3","422","MEJMAR","56","3","","","","2:49.573","8","2083.947","1","268.356","0.0","0.0","0.0","0","CARPEDIEM","Y00912","KTM 85 2T","372,12","2013","MAR"
"GOFFREDO MICHAEL","57","3","430","MECUMB","57","3","","","","55.767","8","2087.108","1","267.567","0.0","0.0","0.0","0","PEPE BEVAGNA","Z01423","HUSQVARNA 65 2T","420,75","2014","UMB"
"DROGHINI FRANCESCO","58","2","429","MECMAR","58","2","","","","51.261","8","2090.102","1","266.599","0.0","0.0","0.0","0","T. BENELLI - PESARO","Z00624","YAMAHA 65 2T","416,41","2014","MAR"
"MERGANI PASQUALE","59","4","519","OU_2T","59","4","","","","5:03.366","8","2142.725","1","266.58","0.0","0.0","0.0","0","IL TRIDENTE","W03859","SUZUKI 125 2T","750","1965","LAZ"
"DESSI EMANUELE","60","5","522","OU_2T","60","5","","","","5:10.701","8","2150.06","1","275.967","0.0","0.0","0.0","0","UFO FRASCATI","Z04097","GASGAS 250 2T","750","1964","LAZ"
"BUGIOTTI GIANFRANCO","61","6","524","OU_2T","61","6","","","","5:20.849","8","2160.208","1","273.319","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00676","TM 125 2T","750","1955","LAZ"
"PITOCCHI HARON","62","1","434","MEDUMB","62","1","","","","0","8","2221.285","1","284.664","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z04052","GASGAS 65 2T","531,4","2015","UMB"
"VERDIGLIONE DAVIDE","63","4","433","MECUMB","63","4","","","","3:13.981","8","2225.322","1","275.716","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","Z00606","HUSQVARNA 65 2T","528,24","2014","UMB"
"ROTONDO BEATRICE","64","9","437","MEO","64","9","","","","8:32.351","8","2333.554","1","315.357","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","706,75","2014","LAZ"
"GIOACCHINI MASSIMO","65","7","528","OU_2T","65","7","","","","8:22.259","8","2341.618","1","297.698","0.0","0.0","0.0","0","DMX MOTORSPORT","X02510","TM 300 2T","750","1964","LAZ"
"PALOMBO MATTIA","66","10","436","MEO","66","10","","","","9:51.346","8","2412.549","1","321.457","0.0","0.0","0.0","0","OFFROAD XXL","A01213","KTM 65 2T","670,82","2015","LAZ"
"MANCINI DANIELE","67","6","401","MEAUMB","67","6","","","","0 Laps","8","685.105","1","216.781","0.0","0.0","0.0","0","ENDURO FRATTA OFFROAD","S03847","BETA 125 2T","200,83","2008","UMB"
