"MARK SMITH","18","7","68","SPB","37","6","0.850","","21.951","2.305","8","1539.713","5","158.218","77.362","63.596","27.2","0","BLUE/ORANGE","98 BOXSTER","RED","RED","FULL","GG"
"BRYAN GREENUP","19","8","144","SPB","41","8","3.500","","25.451","2 Laps","6","1352.44","1","161.718","75.687","54.302","20.4","2","BLUE","97 BOXSTER","RED","RED","FULL","MAV"
"BRUCE TOEWS","20","9","39","SPB","43","10","0.142","","25.593","1:58.474","8","1655.882","4","161.86","75.621","59.135","27.2","1","RED","99 BOXSTER","RED","RED","R3","MAV"
"COLLIN SCHMITZ","21","1","498","E","40","1","0.432","","26.025","0","7","1499.623","4","162.292","75.42","57.134","23.8","1","GRAY/BLACK","S 01 BOXSTER","RED","RED","FULL","MIL"
"REY PAGAN","22","1","951","SP3-EX","49","1","2.019","","28.044","0","6","1264.442","1","164.311","74.493","58.081","20.4","1","SILVER ROSE","88 951","BLUE","RED","FULL","LST"
"NICK SHANNY","23","2","725","GTB1","24","2","2.182","","30.226","6 Laps","2","595.229","1","166.493","73.517","41.127","6.8","1","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
"CARL FEHRES","24","1","74","911CUP","29","1","4.864","","35.090","0","3","1062.471","2","171.357","71.43","34.561","10.2","1","RED","74 911 CARRERA","RED","RED","FULL","LST"
"RONNIE BROWN","25","10","110","SPB","42","9","1.468","","36.558","6 Laps","2","605.478","1","172.825","70.823","40.431","6.8","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"FERNANDO COLIN","26","1","7","SP1","53","1","","","","0","1","440.035","0","0.0","0.0","27.816","3.4","1","YELLOW","83 944","RED","RED","RC","LST"
"ALAN BENJAMIN","27","1","17","GTC1","30","1","","","","0","1","481.315","0","0.0","0.0","25.43","3.4","2","RUBYSTONE","90 964 EURO CUP","RED","RED","FULL","RMT"
