"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Red","1073741860","Sprint 1","Race","2021-02-27 18:40:00 UTC","2021-02-27 19:10:00 UTC","FINAL","10","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ADAM JASPERS","1","1","182","SPC","1","1","","","","0","10","1854.43","6","149.927","81.64","66.004","34.0","0","BLACK/RED","07 CAYMAN S","RED","FULL","RMT"
"BRYAN GREENUP","12","8","144","SPB","19","11","14.478","","1:15.422","35.738","10","1929.852","9","160.584","76.222","63.425","34.0","0","BLUE","97 BOXSTER","RED","RED","FULL","MAV"
"IRENE KIEWEG","13","9","193","SPB","12","8","3.182","","1:18.604","38.92","10","1933.034","5","161.162","75.948","63.32","34.0","0","BLUE","99 BOXSTER","RED","FULL","MAV"
"BRUCE TOEWS","14","10","39","SPB","11","7","0.355","","1:18.959","39.275","10","1933.389","7","160.644","76.193","63.309","34.0","0","RED","99 BOXSTER","RED","RED","R3","MAV"
"RONNIE BROWN","15","11","110","SPB","35","19","8.427","","1:27.386","47.702","10","1941.816","9","161.69","75.7","63.034","34.0","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"MICHAEL HEMINGWAY","16","12","45","SPB","28","15","0.462","","1:27.848","48.164","10","1942.278","6","162.375","75.381","63.019","34.0","0","SILVER/GREEN","98 BOXSTER","RED","RED","FULL","RMT"
"STAN WENGER","17","13","622","SPB","20","12","1.226","","1:29.074","49.39","10","1943.504","10","162.44","75.351","62.979","34.0","0","BLACK","98 BOXSTER","RED","FULL","HCT"
"MICHAEL SENINGEN","18","14","201","SPB","26","14","6.806","","1:35.880","56.196","10","1950.31","7","163.112","75.04","62.759","34.0","0","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"COURTNEY THOMAS","19","2","26","911CUP","17","2","0.415","","1:36.295","1:00.883","10","1950.725","8","162.986","75.098","62.746","34.0","0","BLUE","87 911","RED","RED","FULL","LST"
"JIM COLLINS","20","15","986","SPB","25","13","4.340","","1:40.635","1:00.951","10","1955.065","7","164.177","74.554","62.607","34.0","0","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"KEITH MORROW","21","16","23","SPB","30","16","13.744","","1:54.379","1:14.695","10","1968.809","6","165.88","73.788","62.17","34.0","0","WHITE","99 BOXSTER","RED","RED","P3","MAV"
"STEVE COOMES","22","1","11","SP1","18","1","12.173","","2:06.552","0","10","1980.982","6","169.099","72.384","61.788","34.0","0","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"PAUL YOUNG","23","2","1","SP1","23","4","0.269","","2:06.821","0.269","10","1981.251","8","168.351","72.705","61.779","34.0","0","RED","88 924 S","RED","RED","FULL","SDO"
"DAN MAYER","24","1","16","GT6","33","1","3.338","","2:10.159","0","10","1984.589","10","168.516","72.634","61.675","34.0","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"TODD IMWOLD","25","3","143","SP1","24","5","5.925","","2:16.084","9.532","10","1990.514","6","169.942","72.025","61.492","34.0","0","RED","83 944","RED","RED","FULL","MAV"
"RANDY ACOCK","26","1","41","E","15","2","10.288","","2:26.372","0","10","2000.802","10","169.323","72.288","61.175","34.0","0","BLACK","89 951","RED","PC","COB"
"FERNANDO COLIN","27","4","7","SP1","29","6","2.649","","2:29.021","22.469","10","2003.451","6","171.132","71.524","61.095","34.0","0","YELLOW","83 944","RED","RED","RC","LST"
"BRUCE KINGSLEY","28","5","51","SP1","22","3","1 Lap","","1 Lap","1 Lap","9","1854.477","6","172.598","70.916","59.402","30.599999999999998","0","GRAY","85.5 944","RED","FULL","HCT"
"THOMAS SANDERS","29","6","113","SP1","31","7","11.088","","1 Lap","1 Lap","9","1865.565","6","178.989","68.384","59.049","30.599999999999998","0","BLACK","88 944","RED","RED","R3","LST"
"TRA TOWNSEND","30","1","35","SP911","13","1","","","DNF","0","6","1579.446","2","160.949","76.049","46.497","20.4","2","CREAM/WHITE","82 911 SC","RED","RED","FULL","LST"
"JUSTIN McMILLIN","31","17","82","SPB","14","9","","","DNF","4 Laps","6","1672.744","2","161.205","75.928","43.904","20.4","1","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"COLLIN SCHMITZ","32","2","498","E","7","1","","","DNF","9 Laps","1","469.62","0","0.0","0.0","26.064","3.4","1","GRAY/BLACK","S 01 BOXSTER","RED","RED","FULL","MIL"
"PHILIP MITCHELL","33","18","598","SPB","16","10","","","DNF","10 Laps","0","3.883","0","0.0","0.0","0.0","0.0","0","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
"JUSTIN CRICKENBERGER","34","19","183","SPB","34","18","","","DNF","10 Laps","0","9.568","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","RED","RED","P3","AR"
"BILL MILLER","35","7","86","SP1","21","2","","","DNF","10 Laps","0","16.445","0","0.0","0.0","0.0","0.0","1","SILVER","86 944","RED","FULL","MAV"
