"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741866","Practice 3","Practice","2021-02-26 20:30:00 UTC","2021-02-26 20:55:17 UTC","FINAL","10","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"CHARLES BRAY","11","2","402","SP997","11","1","0.196","","9.136","13:53.795","9","1356.043","4","142.895","85.657","81.236","30.599999999999998","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"KEITH JEZEK","12","3","148","SP997","12","2","0.827","","9.963","7:00.722","6","942.97","3","143.722","85.164","77.882","20.4","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"CHARLIE CRAIG","13","4","77","GTC6","14","4","0.682","","10.645","2 Laps","7","1106.231","2","144.404","84.762","77.452","23.8","1","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"WILL TALLY","14","1","187","GTB1","13","1","0.306","","10.951","0","7","1325.22","5","144.71","84.583","64.653","23.8","1","WHITE","09 997","BLUE","BLUE","FULL","PST"
"RYAN ROUNKLE","15","1","44","GTA1","17","1","0.335","","11.286","0","7","1129.236","4","145.045","84.388","75.874","23.8","1","WHITE/RED","04 GT3","BLUE","BLUE","FULL","HCT"
"JOHN GUNTER","16","1","214","GTA2","16","1","0.175","","11.461","0","9","1415.155","4","145.22","84.286","77.843","30.599999999999998","0","ORANGE","07 GT3 CUP","BLUE","BLUE","FULL","LST"
"PAUL NORWOOD","17","4","131","SP997","28","4","0.003","","11.464","13:12.931","8","1315.179","3","145.223","84.284","74.454","27.2","1","09 997","BLUE","HCR"
"GEOFFREY ISRINGHAUSEN JR","18","2","787","GTB1","20","3","0.788","","12.252","1:36.26","8","1421.48","8","146.011","83.829","68.886","27.2","1","BLACK","11 CAYMAN S","BLUE","BLUE","FULL","LTR"
"KATHY MEAD","19","1","50","GTD2","10","1","0.113","","12.365","0","6","1362.536","5","146.124","83.764","53.899","20.4","2","GREEN","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","HCT"
"KEITH ERICKSON","20","2","271","GT1","19","2","1.092","","13.457","1 Lap","8","1327.582","3","147.216","83.143","73.758","27.2","0","SILVER","01 996 TT","BLUE","BLUE","FULL","NST"
"TOPHER EVERETT","21","3","33","GTB1","18","2","0.344","","13.801","1:51.692","9","1436.912","4","147.56","82.949","76.664","30.599999999999998","0","RED","12 CAYMAN S","BLUE","BLUE","FULL","PST"
"STUART BRISCOE","22","3","70","GT1","29","","1.697","","15.498","2 Laps","7","1325.745","7","149.257","82.006","64.628","23.8","1","WHITE/BLACK","19 GT2RS CLUBSPORT","BLUE","BLUE","BRISCOE","SILVIO","FULL","ALT"
"B J NICHOLS","23","2","64","GTD2","23","2","1.198","","16.696","0 Laps","6","1041.968","2","150.455","81.353","70.482","20.4","1","WHITE","20 CAYMAN CLUBSPORT","BLUE","BLUE","FULL","CIN"
"MICHAEL SCHMITZ","24","4","497","GTB1","26","6","0.827","","17.523","1:48.246","5","1433.466","4","151.282","80.909","42.694","17.0","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"ANDY PASTOR","25","5","93","GTB1","25","5","2.247","","19.770","4 Laps","3","582.604","2","153.529","79.724","63.027","10.2","1","WHITE","12 CAYMAN R","BLUE","BLUE","R3","HCT"
"NICK SHANNY","26","6","725","GTB1","22","4","0.190","","19.960","0 Laps","7","1204.808","4","153.719","79.626","71.115","23.8","1","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
"LOUIS AZEVEDO","27","1","344","J","24","1","0.416","","20.376","0","8","1360.767","6","154.135","79.411","71.959","27.2","0","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"WALKER JEZEK","28","1","204","SP996","28","1","1.130","","21.506","0","8","1374.056","6","155.265","78.833","71.263","27.2","0","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
"CHARLES WIRKEN","29","1","903","GTD1","27","1","1.823","","23.329","0","8","1385.391","7","157.088","77.918","70.68","27.2","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"REY PAGAN","30","1","951","SP3-EX","29","1","7.301","","30.630","0","3","1474.231","3","164.389","74.458","24.908","10.2","1","SILVER ROSE","88 951","BLUE","RED","FULL","LST"
