"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Red/Blue Enduro","1073741875","Enduro","Race","2021-02-28 15:30:00 UTC","2021-02-28 17:08:17 UTC","FINAL","37","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"GEOFFREY ISRINGHAUSEN JR","11","2","787","GTB1","18","2","1 Lap","","2 Laps","1 Lap","35","5550.11","8","143.822","85.105","77.188","119.0","1","BLACK","11 CAYMAN S","BLUE","BLUE","FULL","LTR"
"JOHN GUNTER","12","1","214","GTA2","11","1","11.937","","2 Laps","0","35","5562.047","9","146.795","83.382","77.022","119.0","1","ORANGE","07 GT3 CUP","BLUE","BLUE","FULL","LST"
"DALE RYE","13","3","19","SP997","16","3","43.194","","2 Laps","1 Lap","35","5605.241","14","146.404","83.604","76.428","119.0","1","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"SCOTT NEAL","14","1","665","GTA3","1","1","5.135","","2 Laps","0","35","5610.376","4","135.077","90.615","76.359","119.0","2","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"ADAM JASPERS","15","1","182","SPC","22","1","1.293","","2 Laps","0","35","5611.669","5","147.619","82.916","76.341","119.0","1","BLACK/RED","07 CAYMAN S","RED","FULL","RMT"
"MICHAEL SCHMITZ","16","3","497","GTB1","24","4","1:05.982","","2 Laps","48.923","35","5677.651","3","150.433","81.365","75.454","119.0","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"RYAN ROUNKLE","17","1","44","GTA1","10","1","1 Lap","","3 Laps","0","34","5559.416","4","145.017","84.404","74.857","115.6","1","WHITE/RED","04 GT3","BLUE","BLUE","FULL","HCT"
"CHRIS DOOLEY","18","2","404","SPC","29","2","14.606","","3 Laps","1 Lap","34","5574.022","6","152.839","80.084","74.661","115.6","1","GRAY","06 CAYMAN S","RED","RED","FULL","PST"
"ANDY PASTOR","19","4","93","GTB1","26","5","9.870","","3 Laps","2 Laps","34","5583.892","7","150.98","81.07","74.529","115.6","1","WHITE","12 CAYMAN R","BLUE","BLUE","R3","HCT"
"GLENN WIEDENBECK","20","1","00","SP996","25","1","13.258","","3 Laps","0","34","5597.15","5","149.937","81.634","74.352","115.6","1","BLACK/WHITE","02 996","BLUE","FULL","MAV"
"DAVID SAFRIS","21","3","05","GTC6","7","1","12.855","","3 Laps","7.151","34","5610.005","4","140.862","86.894","74.182","115.6","1","BLACK","16 991.1 CUP","BLUE","BLUE","FULL","SL"
"B J NICHOLS","22","2","64","GTD2","23","2","0.290","","3 Laps","2 Laps","34","5610.295","6","150.984","81.068","74.178","115.6","1","WHITE","20 CAYMAN CLUBSPORT","BLUE","BLUE","FULL","CIN"
"CHARLES WIRKEN","23","1","903","GTD1","28","1","37.126","","3 Laps","0","34","5647.421","34","153.637","79.668","73.69","115.6","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"ALAN BENJAMIN","24","1","17","GTC1","33","1","22.073","","3 Laps","0","34","5669.494","24","154.741","79.1","73.403","115.6","1","RUBYSTONE","90 964 EURO CUP","RED","RED","FULL","RMT"
"STUART BRISCOE/ JAMES SILVIO","25","2","70","GT1","19","2","1.510","","3 Laps","1:12.5","34","5671.004","4","137.191","89.219","73.384","115.6","1","WHITE/BLACK","19 GT2RS CLUBSPORT","BLUE","BLUE","BRISCOE","SILVIO","FULL","ALT"
"SEAN GIBBONS","26","1","71","SPB","35","1","1 Lap","","4 Laps","0","33","5553.006","5","157.04","77.942","72.739","112.2","1","WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"CARL FEHRES","27","1","74","911CUP","32","1","10.924","","4 Laps","0","33","5563.93","11","155.991","78.466","72.596","112.2","1","RED","74 911 CARRERA","RED","RED","FULL","LST"
"JOHN SHOFNER","28","2","236","SPB","39","5","8.524","","4 Laps","19.448","33","5572.454","7","157.202","77.862","72.485","112.2","2","BLACK","99 BOXSTER","RED","RED","FULL","MAV"
"MARK SMITH","29","3","68","SPB","40","6","0.625","","4 Laps","20.073","33","5573.079","33","156.477","78.222","72.477","112.2","1","BLUE/ORANGE","98 BOXSTER","RED","RED","FULL","GG"
"DANIEL SHOFNER","30","4","988","SPB","37","3","3.874","","4 Laps","23.947","33","5576.953","31","156.132","78.395","72.427","112.2","2","BLUE/BLACK","98 BOXSTER","RED","RED","FULL","MAV"
"SCOTT NOBLE","31","5","258","SPB","38","4","24.856","","4 Laps","48.803","33","5601.809","2","157.805","77.564","72.105","112.2","1","WHITE","99 BOXSTER","RED","RED","R3","MAV"
"COLLIN SCHMITZ","32","1","498","E","42","1","33.314","","4 Laps","0","33","5635.123","18","159.438","76.77","71.679","112.2","1","GRAY/BLACK","S 01 BOXSTER","RED","RED","FULL","MIL"
"THOMAS SURGENT","33","6","34","SPB","41","7","19.151","","4 Laps","1:41.268","33","5654.274","22","157.413","77.757","71.436","112.2","1","GREEN","99 BOXSTER","RED","RED","P3","MAV"
"TRA TOWNSEND","34","1","35","SP911","34","1","20.663","","4 Laps","0","33","5674.937","2","157.188","77.869","71.176","112.2","1","CREAM/WHITE","82 911 SC","RED","RED","FULL","LST"
"BRUCE TOEWS","35","7","39","SPB","45","10","1 Lap","","5 Laps","0.272","32","5553.278","6","160.723","76.156","70.531","108.8","1","RED","99 BOXSTER","RED","RED","R3","MAV"
"RONNIE BROWN","36","8","110","SPB","44","9","29.485","","5 Laps","29.757","32","5582.763","27","162.251","75.439","70.159","108.8","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"BRYAN GREENUP","37","9","144","SPB","43","8","23.542","","5 Laps","53.299","32","5606.305","3","159.708","76.64","69.864","108.8","2","BLUE","97 BOXSTER","RED","RED","FULL","MAV"
"TOPHER EVERETT","38","5","33","GTB1","20","3","1:17.524","","5 Laps","55.101","32","5683.829","5","147.063","83.23","68.911","108.8","1","RED","12 CAYMAN S","BLUE","BLUE","FULL","PST"
"SETH HIGGINS","39","10","31","SPB","36","2","1 Lap","","6 Laps","2 Laps","31","5539.285","6","157.097","77.914","68.5","105.39999999999999","1","SILVER","99 BOXSTER","RED","RED","FULL","MAV"
"STEVE COOMES","40","1","11","SP1","50","2","2:17.617","","6 Laps","0","31","5676.902","27","169.633","72.156","66.839","105.39999999999999","1","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"TODD IMWOLD","41","2","143","SP1","51","3","2.356","","6 Laps","2.356","31","5679.258","27","168.089","72.819","66.812","105.39999999999999","1","RED","83 944","RED","RED","FULL","MAV"
"JIM COLLINS","42","11","986","SPB","48","12","1 Lap","","7 Laps","4.072","30","5557.078","7","169.122","72.374","66.078","102.0","1","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"PAUL YOUNG","43","3","1","SP1","49","1","51.394","","7 Laps","1 Lap","30","5608.472","29","167.447","73.098","65.472","102.0","1","RED","88 924 S","RED","RED","FULL","SDO"
"FERNANDO COLIN","44","4","7","SP1","52","4","1:12.704","","7 Laps","4.274","30","5681.176","24","169.126","72.372","64.635","102.0","1","YELLOW","83 944","RED","RED","RC","LST"
"THOMAS SANDERS","45","5","113","SP1","53","5","1 Lap","","8 Laps","2 Laps","29","5611.91","25","177.317","69.029","63.251","98.6","1","BLACK","88 944","RED","RED","R3","LST"
"COURTNEY THOMAS","46","2","26","911CUP","47","2","15 Laps","","23 Laps","23.786","14","5587.716","3","164.377","74.463","30.667","47.6","1","BLUE","87 911","RED","RED","FULL","LST"
"PIERCE MARSHALL","47","2","67","GTA3","3","2","","","DNF","6 Laps","29","4394.61","3","135.318","90.454","80.772","98.6","2","SILVER/RED","16 991 GT3 R","BLUE","BLUE","FULL","MAV"
"WALKER JEZEK","48","2","204","SP996","31","2","","","DNF","5 Laps","29","4818.193","20","152.586","80.217","73.671","98.6","1","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
"MICHAEL SENINGEN","49","12","201","SPB","46","11","","","DNF","17 Laps","16","2990.422","4","162.583","75.285","65.489","54.4","2","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"CHARLES BRAY","50","4","402","SP997","15","2","","","DNF","21 Laps","15","2252.311","4","144.603","84.646","81.516","51.0","1","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"KEITH ERICKSON","51","3","271","GT1","21","3","","","DNF","23 Laps","14","2125.887","4","147.542","82.959","80.606","47.6","0","SILVER","01 996 TT","BLUE","BLUE","FULL","NST"
"LOUIS AZEVEDO","52","1","344","J","30","1","","","DNF","0","1","185.999","0","0.0","0.0","65.807","3.4","1","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"NICK SHANNY","53","6","725","GTB1","27","6","","","DQ","2 Laps","34","5551.817","7","150.894","81.117","74.959","115.6","1","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
