"Event ID","Event Name","Started At","Ended At"
"358-841-2147483656-20210226","2021 Carrera Of The Americias","2021-02-26 14:00:00 UTC","2021-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Blue","1073741869","Qualifying","Qualifying","2021-02-27 17:25:00 UTC","2021-02-27 17:46:22 UTC","FINAL","7","https://racehero.io/events/2021-carrera-of-the-americias/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"TOPHER EVERETT","19","3","33","GTB1","21","3","0.464","","12.082","0 Laps","6","1122.602","5","145.631","84.048","65.419","20.4","0","RED","12 CAYMAN S","BLUE","BLUE","FULL","PST"
"CHARLIE CRAIG","20","4","77","GTC6","13","4","0.138","","12.220","1 Lap","6","1159.197","4","145.769","83.968","63.354","20.4","1","RED/WHITE/BLUE","14 991.1 CUP","BLUE","BLUE","FULL","CTV"
"STUART BRISCOE","21","2","70","GT1","22","2","0.277","","12.497","2 Laps","5","1108.267","3","146.046","83.809","55.221","17.0","0","WHITE/BLACK","19 GT2RS CLUBSPORT","BLUE","BLUE","BRISCOE","SILVIO","FULL","ALT"
"B J NICHOLS","22","2","64","GTD2","23","2","2.229","","14.726","34.714","6","1167.597","3","148.275","82.549","62.898","20.4","0","WHITE","20 CAYMAN CLUBSPORT","BLUE","BLUE","FULL","CIN"
"ANDY PASTOR","23","4","93","GTB1","25","5","0.858","","15.584","2 Laps","4","847.091","3","149.133","82.074","57.798","13.6","1","WHITE","12 CAYMAN R","BLUE","BLUE","R3","HCT"
"NICK SHANNY","24","5","725","GTB1","26","6","0.591","","16.175","24.594","6","1148.574","5","149.724","81.75","63.94","20.4","0","GREEN/BLUE/ORANGE","09 CAYMAN S","BLUE","BLUE","FULL","NE"
"MICHAEL SCHMITZ","25","6","497","GTB1","24","4","1.192","","17.367","26.023","6","1150.003","3","150.916","81.105","63.861","20.4","0","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"CHARLES WIRKEN","26","1","903","GTD1","29","1","0.140","","17.507","0","6","1179.282","3","151.056","81.03","62.275","20.4","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"LOUIS AZEVEDO","27","1","344","J","27","1","1.247","","18.754","0","6","1185.708","6","152.303","80.366","61.938","20.4","1","BLUE","16 CAYMAN S","BLUE","BLUE","RC","CHO"
"WALKER JEZEK","28","1","204","SP996","28","1","1.678","","20.432","0","6","1166.227","6","153.981","79.49","62.972","20.4","0","WHITE","99 996 C2","BLUE","BLUE","R3","HCT"
