"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485521-20230602","SFR Championship Series Regionals 7-8","2023-06-02 20:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","GP 1/2","1073747677","Race 2~Official","Race","2023-06-04 20:00:00 UTC","2023-06-04 20:25:00 UTC","FINAL","14","https://racehero.io/events/sfr-championship-series-regionals-7-8-2023/results/1073747677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Brad Drew","11","4","78","FM","14","6","0.906","","1 Lap","8.085","13","1522.7","9","115.129","89.618","88.086","37.258","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools"
"Stew Tabak","12","5","28","FM","11","5","0.527","","1 Lap","8.612","13","1523.227","13","115.009","89.711","88.056","37.258","0","Mazda Formula","Pacific Grove CA","SFR","177403_1","Purple","Tabak Law Firm"
"James Lawley","13","1","177","F4","13","2","5.378","","1 Lap","0","13","1528.605","9","114.597","90.034","87.746","37.258","0","Ligier JS F4","Halifax NS","SFR","688492"
"Lars Jensen","14","6","63","FM","15","7","1.226","","1 Lap","15.216","13","1529.831","5","114.755","89.91","87.676","37.258","0","Mazda Formula","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"Dmitry Pistoliako","15","2","33","F4","12","1","6.670","","1 Lap","7.896","13","1536.501","6","115.33","89.462","87.295","37.258","0","Ligier JS F4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
"Ritchie Hollingsworth","16","7","91","FM","22","8","29.005","","1 Lap","50.891","13","1565.506","6","117.081","88.124","85.678","37.258","0","Mazda Formula","Colusa CA","SFR","310455","""Red, White, Blu""","FX/FM 89 Heal Siftly Bruce Semler"
"Alexander Cornfeld","17","3","00","F4","18","4","4.080","","1 Lap","40.981","13","1569.586","3","117.992","87.443","85.455","37.258","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange"
"Jeffrey Pietz","18","1","80","FC","19","1","0.399","","1 Lap","0","13","1569.985","10","118.336","87.189","85.433","37.258","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care"
"Ben Booker","19","8","20","FM","23","9","1 Lap","","2 Laps","1 Lap","12","1512.683","10","121.688","84.787","81.849","34.392","0","Mazda Star Formula","Loomis CA","SFR","688055","Yellow","B & H Wholesale Roofing Supplies"
"Julian Kift","20","2","17","FA","21","3","41.127","","2 Laps","2 Laps","12","1553.81","11","122.959","83.911","79.682","34.392","0","Swift Atlantic 008","Reno NV","SFR","373208","Red/Yellow","Rev Limit Racing"
"Preston Lambert","21","4","1","F4","17","3","3 Laps","","5 Laps","4 Laps","9","1081.689","4","116.717","88.398","85.846","25.794","0","Ligier JS F4","Folsom CA","SFR","697094","Blue","Trackmagic/Turnone"
"Alex Dodd","22","3","6","FA","20","2","1 Lap","","6 Laps","6 Laps","8","993.807","8","119.555","86.3","83.055","22.928","0","March 80A","Sonoma CA","SFR","706823","Red"
"Bill Weaver","23","9","67","FM","9","3","2 Laps","","DNF","7 Laps","6","714.474","4","114.475","90.13","86.645","17.196","0","Mazda Formula","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates"
"Paul Rodler","24","2","68","FC","24","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
