"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485521-20230602","SFR Championship Series Regionals 7-8","2023-06-02 20:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","GP 1/2","1073747656","Qualifying 1~Official","Qualifying","2023-06-03 15:30:00 UTC","2023-06-03 15:49:16 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regionals-7-8-2023/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"C.J. Ray","11","4","75","FM","3","2","0.065","","6.671","4 Laps","5","577.891","5","111.24","92.751","89.269","14.33","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/KCS Racing/Ray & Seyb LLP/CMR LAW A.P.C."
"Derry O'Donovan","12","5","77","FM","11","6","0.449","","7.120","3 Laps","6","717.198","5","111.689","92.378","86.316","17.196","0","Mazda Formula","Napa CA","SFR","229422","Black Rainbow"
"Preston Lambert","13","1","1","F4","17","1","0.138","","7.258","0","8","1007.561","8","111.827","92.264","81.921","22.928","0","Ligier JS F4","Folsom CA","SFR","697094","Blue","Trackmagic/Turnone"
"Lars Jensen","14","6","63","FM","10","5","0.045","","7.303","4:29.495","11","1291.105","9","111.872","92.227","87.904","31.526","0","Mazda Formula","San Ramon CA","SFR","424700","Blue/White","Dig This Inc."
"James Lawley","15","2","177","F4","24","4","0.166","","7.469","4 Laps","4","557.947","2","112.038","92.09","73.968","11.464","0","Ligier JS F4","Halifax NS","SFR","688492"
"Stew Tabak","16","7","28","FM","9","4","0.448","","7.917","4:38.091","11","1299.701","11","112.486","91.723","87.323","31.526","0","Mazda Formula","Pacific Grove CA","SFR","177403_1","Purple","Tabak Law Firm"
"Paul Rodler","17","1","68","FC","16","2","0.910","","8.827","0","9","1074.891","9","113.396","90.987","86.389","25.794","0","Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing"
"Jeffrey Pietz","18","2","80","FC","4","1","0.879","","9.706","3:37.728","11","1292.619","6","114.275","90.287","87.801","31.526","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care"
"Alexander Cornfeld","19","3","00","F4","18","2","0.617","","10.323","3:55.526","10","1243.087","9","114.892","89.803","83.0","28.66","0","Ligier JS F4","New York NY","CSCC","533727","silver/orange"
"Ritchie Hollingsworth","20","8","91","FM","15","8","0.435","","10.758","4:14.372","10","1275.982","7","115.327","89.464","80.86","28.66","0","Mazda Formula","Colusa CA","SFR","310455","""Red, White, Blu""","FX/FM 89 Heal Siftly Bruce Semler"
"Alex Dodd","21","2","6","FA","19","2","3.309","","14.067","1 Lap","9","1154.97","8","118.636","86.969","80.399","25.794","0","March 80A","Sonoma CA","SFR","706823","Red"
"Julian Kift","22","3","17","FA","13","1","0.307","","14.374","10.434","10","1241.654","8","118.943","86.744","83.096","28.66","0","Swift Atlantic 008","Reno NV","SFR","373208","Red/Yellow","Rev Limit Racing"
"Ben Booker","23","9","20","FM","20","9","4.067","","18.441","43.859","8","1065.469","7","123.01","83.876","77.469","22.928","0","Mazda Star Formula","Loomis CA","SFR","688055","Yellow","B & H Wholesale Roofing Supplies"
"Dmitry Pistoliako","24","4","33","F4","22","3","","","","2 Laps","6","811.653","0","0.0","0.0","76.271","17.196","0","Ligier JS F4","Los Altos Hills CA","SFR","700290","Black / Blue","IWE / Speed fanatics / DMG"
