"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","GT Sprints","1073742938","R13 - Race 2","Race","2013-08-25 15:40:00 UTC","2013-08-25 16:08:24 UTC","PROVISIONAL","9","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jean Sebastien Sauriol","35","8","714","GT5","35","8","","","DNF","6 Laps","3","472.353","2","151.393","120.085","115.464","15.149999999999999","0","Saint-Laurent QC","Chag Autsport Academie","2007 Pontiac Solstice","FSAQ"
"Marek Petruczynik","36","9","154","GT5","36","9","","","DNF","6 Laps","3","502.176","2","159.307","114.119","108.607","15.149999999999999","0","Brampton ON","RMP Motors","1982 Volkswagen GTI","BARC"
"Henri Sicotte","37","3","721","GT1","0","","","","DNF","9 Laps","0","2.694","0","0.0","0.0","0.0","0.0","0","Saint-Colomban QC","2007 Chevrolet Corvette Z06","Other"
"Vincent Basile / Carl Wener","38","10","700","GT5","0","","","","DNF","9 Laps","0","7.075","0","0.0","0.0","0.0","0.0","0","Montreal QC/Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic SiR","Other/Other"
"Marc Steenbakkers","39","4","178","GT1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
"Marco Cirone","40","8","848","GT3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulton ON","2006 Porsche GT3","TAC"
"Perry Iannuzzi","41","7","6","GT4","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham ON","Pure Autographics","1997 Pontiac Trans Am WS6","BEMC"
"Neil Wright","42","8","65","GT4","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Nick Berry","43","4","60","GT6","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kanata ON","Team00 / MWStorage / eMOSS","1996 Saturn SC2","MCO"
"Roger Picard","44","5","723","GT6","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau QC","2004 Mercedes-Benz C230-K","FSAQ"
"Mark Gawronski","45","9","718","GT3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Enrico Sasso","46","4","731","QGT3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Laurent QC","Zinman","2012 Volkswagen Gti","FSAQ"
