"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","GT Sprints","1073742921","R19 - Race 3","Race","2013-08-25 20:33:00 UTC","2013-09-02 16:09:09 UTC","PROVISIONAL","11","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Jim Harrison","1","1","49","GT1","4","1","","","","0","11","1561.866","3","138.98","130.81","128.039","55.55","0","Ottawa ON","1969 Porsche 911","MCO"
"Martin Crisp","12","4","104","GT4","17","4","","","1:09.428","40.729","11","1631.294","8","145.598","124.864","122.59","55.55","0","East York ON","PowerStory","2007 Mazda MX5","OZC"
"Rejean Dumais","13","2","759","QGT3","15","2","","","1:18.606","10.194","11","1640.472","6","147.582","123.186","121.904","55.55","0","Quebec QC","UltraSecurite","1990 Volkswagen Golf","FSAQ"
"Alex Habrich","14","4","75","GT3","19","5","","","1:26.194","1:05.654","11","1648.06","2","146.904","123.754","121.343","55.55","0","Baie D'Urfe QC","Unicorn Motors","1990 Porsche 944T","TLMC"
"Pascal St-Cyr","15","1","701","GT5","18","2","","","1:27.035","0","11","1648.901","2","147.884","122.934","121.281","55.55","0","Laval QC","Perry Performance and Competition","1992 Honda Civic","FSAQ"
"Frederick Savard","16","2","780","GT5","29","6","","","1:39.105","12.07","11","1660.971","6","147.91","122.913","120.399","55.55","0","Mirabel QC","Hamel Honda, Motion-Racing","2000 Honda Civic","Other"
"Patrice Lonergan","17","1","709","GT6","20","1","","","1:39.690","0","11","1661.556","4","148.825","122.157","120.357","55.55","0","Saint-Leonard QC","la cite de mirabel","1992 Honda Civic si","FSAQ"
"Jeffrey Louis","18","3","768","GT5","24","4","","","1:40.285","13.25","11","1662.151","8","147.372","123.361","120.314","55.55","0","Kanata ON","Akamaru Consulting","1999 BMW M3","MCO"
"Mark Ryhorski","19","4","144","GT5","23","3","","","2:20.796","53.761","11","1702.662","2","151.935","119.656","117.451","55.55","0","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Martin Martin","20","5","77","GT3","22","6","","","2:21.862","2:01.322","11","1703.728","2","149.17","121.874","117.378","55.55","0","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Pieter van Doorn","21","6","79","GT3","25","7","","","2:24.534","2:03.994","11","1706.4","2","148.825","122.157","117.194","55.55","0","Nepean ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Derek Fawcett","22","5","159","GT4","26","5","","","2:33.731","2:05.032","11","1715.597","9","149.135","121.903","116.566","55.55","0","Listowel ON","1979 Porsche 911","TAC"
"Jean St-Cyr","23","2","774","GT6","30","2","","","2:35.972","56.282","11","1717.838","9","148.84","122.145","116.414","55.55","0","Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic","Other"
"Michael Strelbisky","24","6","778","GT4","28","6","","","1 Lap","1 Lap","10","1578.765","3","153.5","118.436","115.153","50.5","0","Burlington ON","Tallman","1989 Porsche 951","VARAC"
"Alan Morris","25","5","73","GT5","27","5","","","1 Lap","1 Lap","10","1579.082","9","154.133","117.95","115.13","50.5","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Alan Bellavance","26","3","478","QGT3","21","3","","","1 Lap","1 Lap","10","1580.152","2","155.439","116.959","115.052","50.5","0","Richford VT","1990 Honda Civic","FSAQ"
"Rocco Marciello","27","2","154","GT1","31","2","","","1 Lap","2:35.607","10","1717.473","10","164.864","110.273","105.853","50.5","0","Brampton ON","RMP Motors","1982 Volkswagen GTI","BARC"
"Ian Crerar","28","6","713","GT5","16","1","","","4 Laps","4 Laps","7","1058.12","2","144.63","125.7","120.27","35.35","0","Picton ON","Clearwater Design","1972 Porsche 911","KWRC"
"Carl Gauthier","29","4","52","GT2","1","1","","","DNF","7 Laps","4","565.194","3","140.19","129.681","128.664","20.2","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Scott Tapley","30","7","78","GT3","5","1","","","DNF","9 Laps","2","287.296","2","141.49","128.49","126.559","10.1","0","Stayner ON","Arctic Snowplows","2002 Chevrolet Silverado","SPDA"
"Chris Bernier","31","5","747","GT2","8","4","","","DNF","9 Laps","2","290.351","2","140.811","129.109","125.228","10.1","0","Carp ON","8legs Racing","2000 BMW 330i","MCO"
"Mark Gawronski","32","8","718","GT3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Marc Steenbakkers","33","3","178","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
"Russell Saulnier","34","6","42","GT2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockcliffe Park ON","V8Stockcar.com","2004 Dodge Ram","MCO"
"Jean Sebastien Sauriol","35","7","714","GT5","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Laurent QC","Chag Autsport Academie","2007 Pontiac Solstice","FSAQ"
"Nick Berry","36","3","60","GT6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kanata ON","Team00 / MWStorage / eMOSS","1996 Saturn SC2","MCO"
"Henri Sicotte","37","4","721","GT1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Colomban QC","2007 Chevrolet Corvette Z06","Other"
"Enrico Sasso","38","4","731","QGT3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Laurent QC","Zinman","2012 Volkswagen Gti","FSAQ"
"Marco Cirone","39","9","848","GT3","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulton ON","2006 Porsche GT3","TAC"
"Perry Iannuzzi","40","7","6","GT4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham ON","Pure Autographics","1997 Pontiac Trans Am WS6","BEMC"
"Neil Wright","41","8","65","GT4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Bryan Rashleigh","42","8","134","GT5","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Vincent Basile / Carl Wener","43","9","700","GT5","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montreal QC/Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic SiR","Other/Other"
"Roger Picard","44","4","723","GT6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau QC","2004 Mercedes-Benz C230-K","FSAQ"
"Patrick Boyer","45","5","799","GT6","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Prairie QC","Carrosserie A.B, Amsoil","2001 Acura Integra","FSAQ"
