"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","GT Challenge","1073742940","R1 - Race","Race","2013-08-24 17:58:00 UTC","2013-08-24 19:02:11 UTC","PROVISIONAL","26","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Mike Boekdrukker","1","1","84","C-GT","4","4","","","","0","26","3695.968","2","133.018","136.673","127.891","131.29999999999998","2","Whitby ON","1988 BMW M3","BMWCCT"
"Richard L'Abbe","2","1","255","C-GS","6","1","","","1:12.469","0","26","3768.437","3","139.064","130.731","125.431","131.29999999999998","1","Ottawa ON","2010 Ford Mustang","MCO"
"Marco Cirone","3","2","848","C-GS","13","5","","","1:21.101","8.632","26","3777.069","10","138.378","131.379","125.145","131.29999999999998","1","Boulton ON","2006 Porsche GT3","TAC"
"Marc Heroux","14","1","724","SPC-SP","32","1","","","2 Laps","0","24","3725.966","22","146.118","124.42","117.103","121.19999999999999","1","Trois-Rivieres QC","BP3D inc","2003 Acura RSX-S","FSAQ"
"Hugo Harnois","15","2","741","SPC-SP","34","3","","","2 Laps","0.468","24","3726.434","22","146.756","123.879","117.088","121.19999999999999","1","Sainte-Elisabeth QC","2006 Subaru Impreza","FSAQ"
"Benoit Landry","16","3","728","SPC-SP","33","2","","","2 Laps","14.776","24","3740.742","19","149.147","121.893","116.64","121.19999999999999","1","L'Assomption QC","Poker Arena/Honda St Rose","2005 Honda Civic","FSAQ"
"Jean-Michel Lavoie","17","4","798","SPC-SP","35","4","","","2 Laps","15.026","24","3740.992","3","148.507","122.418","116.632","121.19999999999999","1","St-Henri-de-Levis QC","Services Mecaniques Six Etoiles","2002 BMW M3","FSAQ"
"Jacques Gravel","18","5","743","SPC-SP","49","17","","","2 Laps","38.762","24","3764.728","13","147.588","123.181","115.897","121.19999999999999","1","Beaconsfield QC","Hercules Tire","2006 Audi TT-S","FSAQ"
"Pieter van Doorn","19","5","79","C-GT","17","8","","","2 Laps","1:11.995","24","3767.963","16","143.453","126.731","115.797","121.19999999999999","1","Nepean ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Richard Foegele","20","1","59","C-ST3","23","1","","","2 Laps","0","24","3783.423","7","151.536","119.971","115.324","121.19999999999999","1","Terra Cotta ON","1993 Mazda Miata","BEMC"
"Pascal St-Cyr","21","6","701","C-GT","18","9","","","2 Laps","1:44.586","24","3800.554","24","147.292","123.428","114.804","121.19999999999999","1","Laval QC","Perry Performance and Competition","1992 Honda Civic","FSAQ"
"Patrick Boyer","22","6","799","SPC-SP","39","8","","","2 Laps","1:21.446","24","3807.412","18","151.362","120.109","114.598","121.19999999999999","1","La Prairie QC","Carrosserie A.B, Amsoil","2001 Acura Integra","FSAQ"
"Charles Hammer","23","7","714","C-GT","24","10","","","2 Laps","1:52.722","24","3808.69","24","148.476","122.444","114.559","121.19999999999999","2","Baie-D'urfe QC","Chag Autsport Academie","2007 Pontiac Solstice","FSAQ"
"Eric Durand","24","7","712","SPC-SP","37","6","","","2 Laps","1:28.209","24","3814.175","19","151.146","120.281","114.394","121.19999999999999","1","St Jean Sur Richelie QC","2005 Chevrolet Cobalt","FSAQ"
"Frederick Savard","25","8","780","SPC-SP","42","11","","","2 Laps","2:02.46","24","3848.426","10","153.018","118.81","113.376","121.19999999999999","1","Mirabel QC","Hamel Honda, Motion-Racing","2000 Honda Civic","Other"
"Eric Jacques","26","9","735","SPC-SP","46","15","","","2 Laps","2:05.348","24","3851.314","23","155.684","116.775","113.291","121.19999999999999","0","Thetford Mines QC","Pro Design, Pagna Composite","2005 Nissan 350Z","FSAQ"
"Luc Pelletier","27","10","707","SPC-SP","38","7","","","3 Laps","2.998","23","3728.964","9","152.298","119.371","112.133","116.14999999999999","1","Trois-Rivieres QC","St-Hubert, SOLAM","2011 Audi A5","FSAQ"
"P.A. Gosselin","28","11","733","SPC-SP","47","16","","","3 Laps","3.317","23","3729.283","19","153.385","118.525","112.123","116.14999999999999","1","Ste-Clotilde QC","Pagna composites , Pro Desing ,Picine Okeanos","2009 Nissan 370 z","FSAQ"
"Carl Wener","29","3","774","C-ST1","14","2","","","3 Laps","2 Laps","23","3774.361","2","144.868","125.494","110.784","116.14999999999999","2","Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic","Other"
"Denis Desrochers","30","12","703","SPC-SP","41","10","","","3 Laps","1:02.844","23","3788.81","3","155.873","116.633","110.362","116.14999999999999","1","Victoriaville QC","Gregoire Desrochers","2006 Audi A4","FSAQ"
"Patrik Wittmer / Karl Wittmer","31","1","782","SPC-C","48","1","","","4 Laps","0","22","3734.836","16","160.811","113.052","107.089","111.1","1","Sainte-Rose QC/Sainte-Rose QC","Honda Ste Rose","2012 Honda Fit","FSAQ/FSAQ"
"Bobby Hamel","32","13","727","SPC-SP","44","13","","","4 Laps","21.28","22","3747.246","21","148.936","122.066","106.734","111.1","2","Pintendre QC","auto-techno","2008 Volkswagen Beetle","FSAQ"
"Eric Hochgeschurz","33","6","747","C-GS","10","4","","","5 Laps","5 Laps","21","3121.339","2","141.29","128.672","122.313","106.05","1","Carleton Place ON","8legs Racing","2000 BMW 330i","MCO"
"Nicholas Krikorian","34","8","67","C-GT","2","2","","","5 Laps","5 Laps","21","3196.972","2","128.812","141.136","119.419","106.05","2","Markham ON","Versace Parfum","2008 Subaru WRX STi","BEMC"
"Enrico Sasso","35","14","731","SPC-SP","36","5","","","7 Laps","5 Laps","19","2998.293","3","148.6","122.342","115.206","95.95","1","Saint-Laurent QC","Zinman","2012 Volkswagen Gti","FSAQ"
"Vincent Basile","36","15","700","SPC-SP","43","12","","","7 Laps","5 Laps","19","3136.728","15","156.48","116.181","110.121","95.95","1","Montreal QC","Perry Performance and Competition","2000 Honda Civic SiR","Other"
"Alain Levesque","37","16","744","SPC-SP","45","14","","","DNF","9 Laps","15","2520.899","5","156.975","115.815","108.176","75.75","1","Gatineau QC","Apex Motorsport","2003 Hyundai Tiburon","Other"
"Neil Wright","38","4","65","C-ST1","21","4","","","DNF","13 Laps","12","1935.203","7","149.132","121.905","112.732","60.599999999999994","1","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Guillaume Labbe","39","17","709","SPC-SP","40","9","","","DNF","14 Laps","10","1682.83","2","153.852","118.166","108.032","50.5","1","Trois-Rivieres QC","2004 Volkswagen GTI","FSAQ"
"Nigel Krikorian","40","9","76","C-GT","1","1","","","DNF","22 Laps","4","515.618","3","127.53","142.555","141.035","20.2","0","Markham ON","Versace Parfum","2007 Subaru WRX STi","BEMC"
"Kevin Poitras","41","10","117","C-GT","3","3","","","DNF","23 Laps","3","385.365","2","127.514","142.573","141.528","15.149999999999999","0","Ajax ON","Post Plastics","2010 Chevrolet Corvette Z06","OMSC"
"Mark Gawronski","42","11","718","C-GT","15","7","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Edwin Lau / Derek Poon","43","5","121","C-ST1","20","3","","","DQ","1.577","24","3797.884","11","148.793","122.183","114.885","121.19999999999999","1","Markham ON/Richmond Hill ON","MT Motorsport","1988 Volkswagen Golf","SPDA/SPDA"
"David Ryan","44","3","142","C-ST2","25","3","","","DQ","1:38.199","23","3840.241","18","157.313","115.566","108.884","116.14999999999999","1","Toronto ON","Eurotech West - 9 Belvia in Etobicoke","1987 BMW 325is","DAC"
