"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","GT Sprints","1073742922","P7/Q6 - Prac/Qual","Qualifying","2013-08-24 15:55:00 UTC","2013-08-24 16:23:43 UTC","PROVISIONAL","11","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mark Busscher","17","6","184","GT3","21","4","","","21.351","7:03.219","9","1533.316","9","147.328","123.398","106.71","45.45","2","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Martin Crisp","18","2","104","GT4","19","4","","","21.634","36.632","8","1329.997","8","147.611","123.162","109.354","40.4","1","East York ON","PowerStory","2007 Mazda MX5","OZC"
"Patrick Boyer","19","1","799","GT6","20","3","","","21.657","0","5","837.807","5","147.634","123.142","108.498","25.25","1","La Prairie QC","Carrosserie A.B, Amsoil","2001 Acura Integra","FSAQ"
"Ian Crerar","20","3","713","GT4","12","3","","","21.962","6:23.045","9","1676.41","7","147.939","122.888","97.601","45.45","2","Picton ON","clearwater design","1972 Porsche 911","KWRC"
"Vincent Basile / Carl Wener","21","1","700","GT5","24","5","","","21.999","0","8","1342.703","6","147.976","122.858","108.319","40.4","2","Montreal QC/Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic SiR","Other/Other"
"Daria Khachi","22","4","199","GT4","9","2","","","22.035","4:31.514","10","1564.879","2","148.012","122.828","116.175","50.5","1","Mississauga ON","DIALOG","1991 BMW E30","BMWCCT"
"Simon Lauze","23","2","791","QGT3","36","4","","","22.072","15:56.542","10","1638.233","8","148.049","122.797","110.973","50.5","1","Verdun QC","Gulf","2001 Volkswagen Golf GTI","FSAQ"
"Alex Habrich","24","7","75","GT3","7","2","","","22.985","4 Laps","3","509.868","3","148.962","122.045","106.969","15.15","1","Baie D'Urfe QC","Unicorn Motors","1990 Porsche 944T","TLMC"
"Jeffrey Louis","25","2","768","GT5","37","7","","","23.922","5:28.453","10","1671.156","10","149.899","121.282","108.787","50.5","1","Kanata ON","Akamaru Consulting","1999 BMW M3","MCO"
"Perry Iannuzzi","26","5","6","GT4","38","8","","","24.055","5:28.55","8","1621.915","8","150.032","121.174","89.672","40.4","3","Markham ON","Pure Autographics","1997 Pontiac Trans Am WS6","BEMC"
"Jean St-Cyr","27","2","774","GT6","18","2","","","24.158","13:09.199","10","1627.006","10","150.135","121.091","111.739","50.5","1","Trois-Rivieres QC","Perry Performance and Competition","2000 Honda Civic","Other"
"Michael Strelbisky","28","6","778","GT4","30","7","","","24.290","6:26.394","10","1679.759","4","150.267","120.985","108.23","50.5","1","Burlington ON","Tallman","1989 Porsche 951","VARAC"
"Neil Wright","29","7","65","GT4","28","6","","","24.526","3:14.088","9","1487.453","8","150.503","120.795","110.0","45.45","1","Dunrobin ON","Four Peaks Racing","1988 Mazda RX7","MCO"
"Patrice Lonergan","30","3","709","GT6","33","5","","","25.207","11:09.868","9","1507.675","4","151.184","120.251","108.525","45.45","1","Saint-Leonard QC","la cite de mirabel","1992 Honda Civic si","FSAQ"
"Pascal St-Cyr","31","3","701","GT5","22","4","","","25.238","4:49.296","10","1631.999","7","151.215","120.226","111.397","50.5","1","Laval QC","Perry Performance and Competition","1992 Honda Civic","FSAQ"
"Alan Bellavance","32","3","478","QGT3","25","3","","","25.484","15:49.384","10","1631.075","5","151.461","120.031","111.46","50.5","1","Richford VT","1990 Honda Civic","FSAQ"
"Mark Ryhorski","33","4","144","GT5","17","3","","","27.126","4:52.079","10","1634.782","7","153.103","118.744","111.207","50.5","1","Toronto ON","Radical Canada Racing","1986 Porsche 944 Turbo","BARC"
"Derek Fawcett","34","8","159","GT4","26","5","","","27.145","6:28.118","10","1681.483","4","153.122","118.729","108.119","50.5","1","Listowel ON","1979 Porsche 911","TAC"
"Charles Hammer","35","5","714","GT5","35","6","","","27.227","1:39.35","8","1442.053","3","153.204","118.665","100.856","40.4","2","Baie-D'urfe QC","Chag Autsport Academie","2007 Pontiac Solstice","FSAQ"
"Richard Cloutier","36","1","13","G70F","43","","","","28.133","0","5","1010.226","2","154.11","117.968","89.98","25.25","1","Prevost QC","1965 Ford Mustang","Other"
"Rejean Dumais","37","4","759","QGT3","10","1","","","28.938","16:02.345","10","1644.036","8","154.915","117.355","110.582","50.5","1","Quebec QC","UltraSecurite","1990 Volkswagen Golf","FSAQ"
"Bryan Rashleigh","38","6","134","GT5","16","2","","","29.307","4:34.409","9","1617.112","4","155.284","117.076","101.18","45.45","2","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Martin Martin","39","8","77","GT3","39","8","","","30.677","8:09.679","9","1599.776","5","156.654","116.052","102.277","45.45","1","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Alan Morris","40","7","73","GT5","13","1","","","32.364","17.115","8","1359.818","8","158.341","114.815","106.955","40.4","1","Oakville ON","1984 BMW 323i","BMWCCT"
"Roger Picard","41","4","723","GT6","11","1","","","36.255","11:45.966","9","1543.773","8","162.232","112.062","105.987","45.45","1","Gatineau QC","2004 Mercedes-Benz C230-K","FSAQ"
"Mark Gawronski","42","9","718","GT3","31","6","","","38.238","6 Laps","1","267.202","1","164.215","110.709","68.038","5.05","1","Brossard QC","Jukebox Burgers","1989 Honda Civic","FSAQ"
"Marek Petruczynik","43","8","154","GT5","44","","","","45.033","5 Laps","3","870.218","2","171.01","106.31","62.674","15.15","1","Brampton ON","RMP Motors","1982 Volkswagen GTI","BARC"
"Nick Berry","44","5","60","GT6","27","4","","","","13:14.193","9","1632.0","0","0.0","0.0","100.257","45.45","1","Kanata ON","Team00 / MWStorage / eMOSS","1996 Saturn SC2","MCO"
