"Event ID","Event Name","Started At","Ended At"
"15-2147483899-20130824","MCO Ted Powell Memorial Races","2013-08-24 13:00:00 UTC","2013-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","GT Challenge","1073742941","P2/Q1 - Prac/Qual","Qualifying","2013-08-24 13:15:00 UTC","2013-08-24 14:09:18 UTC","PROVISIONAL","16","https://racehero.io/events/mco-ted-powell-memorial-races/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Patrick Boyer","33","8","799","SPC-SP","40","","","","26.545","1:10.366","11","2490.652","5","151.623","119.903","80.292","55.55","2","La Prairie QC","Carrosserie A.B, Amsoil","2001 Acura Integra","FSAQ"
"Guillaume Labbe","34","9","709","SPC-SP","23","11","","","26.839","2:12.132","16","2552.418","10","151.917","119.671","113.963","80.8","0","Trois-Rivieres QC","2004 Volkswagen GTI","FSAQ"
"Denis Desrochers","35","10","703","SPC-SP","24","12","","","27.127","45.148","15","2465.434","15","152.205","119.444","110.609","75.75","2","Victoriaville QC","Gregoire Desrochers","2006 Audi A4","FSAQ"
"Frederick Savard","36","11","780","SPC-SP","37","","","","27.569","2 Laps","13","2318.81","10","152.647","119.098","101.923","65.64999999999999","2","Mirabel QC","Hamel Honda, Motion-Racing","2000 Honda Civic","Other"
"Vincent Basile","37","12","700","SPC-SP","8","2","","","27.913","1:58.721","16","2539.007","15","152.991","118.831","114.564","80.8","3","Montreal QC","Perry Performance and Competition","2000 Honda Civic SiR","Other"
"Bobby Hamel","38","13","727","SPC-SP","19","9","","","29.108","2:21.215","11","2561.501","11","154.186","117.91","78.071","55.55","1","Pintendre QC","auto-techno","2008 Volkswagen Beetle","FSAQ"
"Alain Levesque","39","14","744","SPC-SP","0","","","","29.451","5 Laps","10","1899.456","8","154.529","117.648","95.712","50.5","1","Gatineau QC","Apex Motorsport","2003 Hyundai Tiburon","Other"
"Eric Jacques","40","15","735","SPC-SP","13","5","","","30.370","30.582","15","2450.868","14","155.448","116.952","111.267","75.75","0","Thetford Mines QC","Pro Design, Pagna Composite","2005 Nissan 350Z","FSAQ"
"P.A. Gosselin","41","16","733","SPC-SP","12","4","","","31.332","2:11.733","14","2552.019","2","156.41","116.233","99.733","70.7","2","Ste-Clotilde QC","Pagna composites , Pro Desing ,Picine Okeanos","2009 Nissan 370 z","FSAQ"
"Patrik Wittmer / Karl Wittmer","42","1","782","SPC-C","21","1","","","33.174","0","13","2462.834","13","158.252","114.88","95.963","65.64999999999999","2","Sainte-Rose QC/Sainte-Rose QC","Honda Ste Rose","2012 Honda Fit","FSAQ/FSAQ"
"David Ryan","43","3","142","C-ST2","31","1","","","36.447","12:36.364","14","2465.346","12","161.525","112.552","103.239","70.7","2","Toronto ON","Eurotech West - 9 Belvia in Etobicoke","1987 BMW 325is","DAC"
"Jacques Gravel","44","17","743","SPC-SP","17","7","","","","4 Laps","11","2054.729","0","0.0","0.0","97.327","55.55","0","Beaconsfield QC","Hercules Tire","2006 Audi TT-S","FSAQ"
